2019-10-09 02:00:00+00:00,InfoPlusDAS,,1074
2019-10-09 03:00:00+00:00,InfoPlusDAS,,4515
2019-10-09 04:00:00+00:00,InfoPlusDAS,,9365
2019-10-09 05:00:00+00:00,InfoPlusDAS,,11437
2019-10-09 06:00:00+00:00,InfoPlusDAS,,11583
2019-10-09 07:00:00+00:00,InfoPlusDAS,,11029
2019-10-09 08:00:00+00:00,InfoPlusDAS,,10335
2019-10-09 09:00:00+00:00,InfoPlusDAS,,10501
2019-10-09 10:00:00+00:00,InfoPlusDAS,,10556
2019-10-09 11:00:00+00:00,InfoPlusDAS,,10231
2019-10-09 12:00:00+00:00,InfoPlusDAS,,10554
2019-10-09 13:00:00+00:00,InfoPlusDAS,,13745
2019-10-09 14:00:00+00:00,InfoPlusDAS,,13842
2019-10-09 15:00:00+00:00,InfoPlusDAS,,13177
2019-10-09 16:00:00+00:00,InfoPlusDAS,,11833
2019-10-09 17:00:00+00:00,InfoPlusDAS,,11125
2019-10-09 18:00:00+00:00,InfoPlusDAS,,10091
2019-10-09 19:00:00+00:00,InfoPlusDAS,,8453
2019-10-09 20:00:00+00:00,InfoPlusDAS,,7444
2019-10-09 21:00:00+00:00,InfoPlusDAS,,6587
2019-10-09 22:00:00+00:00,InfoPlusDAS,,3932
2019-10-09 23:00:00+00:00,InfoPlusDAS,,685
2019-10-10 00:00:00+00:00,InfoPlusDAS,,53
2019-10-10 01:00:00+00:00,InfoPlusDAS,,85
