2019-10-18 05:00:00+00:00,InfoPlusVTBL,,4
2019-10-18 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-18 11:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 13:00:00+00:00,InfoPlusVTBL,,13
2019-10-18 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 15:00:00+00:00,InfoPlusVTBL,,11
2019-10-18 16:00:00+00:00,InfoPlusVTBL,,5
2019-10-18 17:00:00+00:00,InfoPlusVTBL,,6
2019-10-18 18:00:00+00:00,InfoPlusVTBL,,6
2019-10-18 19:00:00+00:00,InfoPlusVTBL,,7
2019-10-18 22:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 23:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 00:00:00+00:00,InfoPlusVTBL,,2
