2019-10-03 02:00:00+00:00,OVFiets,,23168
2019-10-03 03:00:00+00:00,OVFiets,,25345
2019-10-03 04:00:00+00:00,OVFiets,,24628
2019-10-03 05:00:00+00:00,OVFiets,,27640
2019-10-03 06:00:00+00:00,OVFiets,,28345
2019-10-03 07:00:00+00:00,OVFiets,,28475
2019-10-03 08:00:00+00:00,OVFiets,,27735
2019-10-03 09:00:00+00:00,OVFiets,,27617
2019-10-03 10:00:00+00:00,OVFiets,,27270
2019-10-03 11:00:00+00:00,OVFiets,,28203
2019-10-03 12:00:00+00:00,OVFiets,,27211
2019-10-03 13:00:00+00:00,OVFiets,,30919
2019-10-03 14:00:00+00:00,OVFiets,,29190
2019-10-03 15:00:00+00:00,OVFiets,,29193
2019-10-03 16:00:00+00:00,OVFiets,,28822
2019-10-03 17:00:00+00:00,OVFiets,,26608
2019-10-03 18:00:00+00:00,OVFiets,,27976
2019-10-03 19:00:00+00:00,OVFiets,,24105
2019-10-03 20:00:00+00:00,OVFiets,,27944
2019-10-03 21:00:00+00:00,OVFiets,,21568
2019-10-03 22:00:00+00:00,OVFiets,,25979
2019-10-03 23:00:00+00:00,OVFiets,,22893
2019-10-04 00:00:00+00:00,OVFiets,,22474
2019-10-04 01:00:00+00:00,OVFiets,,23907
