2019-10-25 02:00:00+00:00,InfoPlusRIT,,782
2019-10-25 03:00:00+00:00,InfoPlusRIT,,1731
2019-10-25 04:00:00+00:00,InfoPlusRIT,,4623
2019-10-25 05:00:00+00:00,InfoPlusRIT,,6723
2019-10-25 06:00:00+00:00,InfoPlusRIT,,6295
2019-10-25 07:00:00+00:00,InfoPlusRIT,,6648
2019-10-25 08:00:00+00:00,InfoPlusRIT,,7284
2019-10-25 09:00:00+00:00,InfoPlusRIT,,10983
2019-10-25 10:00:00+00:00,InfoPlusRIT,,6387
2019-10-25 11:00:00+00:00,InfoPlusRIT,,5727
2019-10-25 12:00:00+00:00,InfoPlusRIT,,5344
2019-10-25 13:00:00+00:00,InfoPlusRIT,,5003
2019-10-25 14:00:00+00:00,InfoPlusRIT,,4406
2019-10-25 15:00:00+00:00,InfoPlusRIT,,4502
2019-10-25 16:00:00+00:00,InfoPlusRIT,,4378
2019-10-25 17:00:00+00:00,InfoPlusRIT,,4818
2019-10-25 18:00:00+00:00,InfoPlusRIT,,4554
2019-10-25 19:00:00+00:00,InfoPlusRIT,,4112
2019-10-25 20:00:00+00:00,InfoPlusRIT,,13855
2019-10-25 21:00:00+00:00,InfoPlusRIT,,2934
2019-10-25 22:00:00+00:00,InfoPlusRIT,,2277
2019-10-25 23:00:00+00:00,InfoPlusRIT,,826
2019-10-26 00:00:00+00:00,InfoPlusRIT,,336
2019-10-26 01:00:00+00:00,InfoPlusRIT,,468
2019-10-26 02:00:00+00:00,InfoPlusRIT,,1
