2019-10-28 03:00:00+00:00,ArNuRIT,,61
2019-10-28 04:00:00+00:00,ArNuRIT,,500
2019-10-28 05:00:00+00:00,ArNuRIT,,1327
2019-10-28 06:00:00+00:00,ArNuRIT,,1500
2019-10-28 07:00:00+00:00,ArNuRIT,,1553
2019-10-28 08:00:00+00:00,ArNuRIT,,1426
2019-10-28 09:00:00+00:00,ArNuRIT,,1369
2019-10-28 10:00:00+00:00,ArNuRIT,,888
2019-10-28 11:00:00+00:00,ArNuRIT,,958
2019-10-28 12:00:00+00:00,ArNuRIT,,1206
2019-10-28 13:00:00+00:00,ArNuRIT,,1182
2019-10-28 14:00:00+00:00,ArNuRIT,,1137
2019-10-28 15:00:00+00:00,ArNuRIT,,1299
2019-10-28 16:00:00+00:00,ArNuRIT,,1304
2019-10-28 17:00:00+00:00,ArNuRIT,,1277
2019-10-28 18:00:00+00:00,ArNuRIT,,1301
2019-10-28 19:00:00+00:00,ArNuRIT,,1139
2019-10-28 20:00:00+00:00,ArNuRIT,,1050
2019-10-28 21:00:00+00:00,ArNuRIT,,1080
2019-10-28 22:00:00+00:00,ArNuRIT,,1190
2019-10-28 23:00:00+00:00,ArNuRIT,,986
2019-10-29 00:00:00+00:00,ArNuRIT,,256
2019-10-29 01:00:00+00:00,ArNuRIT,,56
2019-10-29 02:00:00+00:00,ArNuRIT,,43
