2019-10-20 02:00:00+00:00,ArNuRIT,,44
2019-10-20 03:00:00+00:00,ArNuRIT,,66
2019-10-20 04:00:00+00:00,ArNuRIT,,155
2019-10-20 05:00:00+00:00,ArNuRIT,,544
2019-10-20 06:00:00+00:00,ArNuRIT,,1034
2019-10-20 07:00:00+00:00,ArNuRIT,,993
2019-10-20 08:00:00+00:00,ArNuRIT,,1002
2019-10-20 09:00:00+00:00,ArNuRIT,,1097
2019-10-20 10:00:00+00:00,ArNuRIT,,1178
2019-10-20 11:00:00+00:00,ArNuRIT,,1017
2019-10-20 12:00:00+00:00,ArNuRIT,,948
2019-10-20 13:00:00+00:00,ArNuRIT,,981
2019-10-20 14:00:00+00:00,ArNuRIT,,1140
2019-10-20 15:00:00+00:00,ArNuRIT,,1079
2019-10-20 16:00:00+00:00,ArNuRIT,,1079
2019-10-20 17:00:00+00:00,ArNuRIT,,1084
2019-10-20 18:00:00+00:00,ArNuRIT,,1133
2019-10-20 19:00:00+00:00,ArNuRIT,,1161
2019-10-20 20:00:00+00:00,ArNuRIT,,1066
2019-10-20 21:00:00+00:00,ArNuRIT,,972
2019-10-20 22:00:00+00:00,ArNuRIT,,703
2019-10-20 23:00:00+00:00,ArNuRIT,,183
2019-10-21 00:00:00+00:00,ArNuRIT,,68
2019-10-21 01:00:00+00:00,ArNuRIT,,79
2019-10-21 02:00:00+00:00,ArNuRIT,,1
