2019-10-30 03:00:00+00:00,InfoPlusRIT,,494
2019-10-30 04:00:00+00:00,InfoPlusRIT,,1072
2019-10-30 05:00:00+00:00,InfoPlusRIT,,3056
2019-10-30 06:00:00+00:00,InfoPlusRIT,,14929
2019-10-30 07:00:00+00:00,InfoPlusRIT,,18060
2019-10-30 08:00:00+00:00,InfoPlusRIT,,9189
2019-10-30 09:00:00+00:00,InfoPlusRIT,,6600
2019-10-30 10:00:00+00:00,InfoPlusRIT,,5675
2019-10-30 11:00:00+00:00,InfoPlusRIT,,5157
2019-10-30 12:00:00+00:00,InfoPlusRIT,,5648
2019-10-30 13:00:00+00:00,InfoPlusRIT,,5057
2019-10-30 14:00:00+00:00,InfoPlusRIT,,5232
2019-10-30 15:00:00+00:00,InfoPlusRIT,,4643
2019-10-30 16:00:00+00:00,InfoPlusRIT,,5470
2019-10-30 17:00:00+00:00,InfoPlusRIT,,5869
2019-10-30 18:00:00+00:00,InfoPlusRIT,,5666
2019-10-30 19:00:00+00:00,InfoPlusRIT,,4015
2019-10-30 20:00:00+00:00,InfoPlusRIT,,3924
2019-10-30 21:00:00+00:00,InfoPlusRIT,,10315
2019-10-30 22:00:00+00:00,InfoPlusRIT,,2730
2019-10-30 23:00:00+00:00,InfoPlusRIT,,1879
2019-10-31 00:00:00+00:00,InfoPlusRIT,,377
2019-10-31 01:00:00+00:00,InfoPlusRIT,,613
2019-10-31 02:00:00+00:00,InfoPlusRIT,,1084
