2019-10-31 03:00:00+00:00,InfoPlusDAS,,1054
2019-10-31 04:00:00+00:00,InfoPlusDAS,,4807
2019-10-31 05:00:00+00:00,InfoPlusDAS,,11125
2019-10-31 06:00:00+00:00,InfoPlusDAS,,13293
2019-10-31 07:00:00+00:00,InfoPlusDAS,,13358
2019-10-31 08:00:00+00:00,InfoPlusDAS,,11797
2019-10-31 09:00:00+00:00,InfoPlusDAS,,10838
2019-10-31 10:00:00+00:00,InfoPlusDAS,,10176
2019-10-31 11:00:00+00:00,InfoPlusDAS,,10559
2019-10-31 12:00:00+00:00,InfoPlusDAS,,11087
2019-10-31 13:00:00+00:00,InfoPlusDAS,,10575
2019-10-31 14:00:00+00:00,InfoPlusDAS,,11046
2019-10-31 15:00:00+00:00,InfoPlusDAS,,11389
2019-10-31 16:00:00+00:00,InfoPlusDAS,,11388
2019-10-31 17:00:00+00:00,InfoPlusDAS,,11231
2019-10-31 18:00:00+00:00,InfoPlusDAS,,10111
2019-10-31 19:00:00+00:00,InfoPlusDAS,,8879
2019-10-31 20:00:00+00:00,InfoPlusDAS,,7985
2019-10-31 21:00:00+00:00,InfoPlusDAS,,7369
2019-10-31 22:00:00+00:00,InfoPlusDAS,,6313
2019-10-31 23:00:00+00:00,InfoPlusDAS,,3935
2019-11-01 00:00:00+00:00,InfoPlusDAS,,631
2019-11-01 01:00:00+00:00,InfoPlusDAS,,48
2019-11-01 02:00:00+00:00,InfoPlusDAS,,80
