2019-10-22 02:00:00+00:00,KV6posinfo,,8348
2019-10-22 03:00:00+00:00,KV6posinfo,,27355
2019-10-22 04:00:00+00:00,KV6posinfo,,60866
2019-10-22 05:00:00+00:00,KV6posinfo,,80512
2019-10-22 06:00:00+00:00,KV6posinfo,,81369
2019-10-22 07:00:00+00:00,KV6posinfo,,73277
2019-10-22 08:00:00+00:00,KV6posinfo,,69801
2019-10-22 09:00:00+00:00,KV6posinfo,,69334
2019-10-22 10:00:00+00:00,KV6posinfo,,70499
2019-10-22 11:00:00+00:00,KV6posinfo,,71139
2019-10-22 12:00:00+00:00,KV6posinfo,,73094
2019-10-22 13:00:00+00:00,KV6posinfo,,78224
2019-10-22 14:00:00+00:00,KV6posinfo,,81882
2019-10-22 15:00:00+00:00,KV6posinfo,,82008
2019-10-22 16:00:00+00:00,KV6posinfo,,72568
2019-10-22 17:00:00+00:00,KV6posinfo,,55230
2019-10-22 18:00:00+00:00,KV6posinfo,,48862
2019-10-22 19:00:00+00:00,KV6posinfo,,47467
2019-10-22 20:00:00+00:00,KV6posinfo,,43011
2019-10-22 21:00:00+00:00,KV6posinfo,,41867
2019-10-22 22:00:00+00:00,KV6posinfo,,32920
2019-10-22 23:00:00+00:00,KV6posinfo,,13344
2019-10-23 00:00:00+00:00,KV6posinfo,,5979
2019-10-23 01:00:00+00:00,KV6posinfo,,6299
2019-10-23 02:00:00+00:00,KV6posinfo,,1
