2019-10-02 04:00:00+00:00,InfoPlusTRB,,262
2019-10-02 05:00:00+00:00,InfoPlusTRB,,737
2019-10-02 06:00:00+00:00,InfoPlusTRB,,679
2019-10-02 07:00:00+00:00,InfoPlusTRB,,1263
2019-10-02 08:00:00+00:00,InfoPlusTRB,,1038
2019-10-02 09:00:00+00:00,InfoPlusTRB,,923
2019-10-02 10:00:00+00:00,InfoPlusTRB,,378
2019-10-02 11:00:00+00:00,InfoPlusTRB,,383
2019-10-02 16:00:00+00:00,InfoPlusTRB,,207
2019-10-02 17:00:00+00:00,InfoPlusTRB,,413
2019-10-02 18:00:00+00:00,InfoPlusTRB,,330
2019-10-02 19:00:00+00:00,InfoPlusTRB,,339
2019-10-02 20:00:00+00:00,InfoPlusTRB,,273
2019-10-02 21:00:00+00:00,InfoPlusTRB,,140
