2019-10-18 05:00:00+00:00,InfoPlusTRB,,785
2019-10-18 06:00:00+00:00,InfoPlusTRB,,276
2019-10-18 07:00:00+00:00,InfoPlusTRB,,288
2019-10-18 08:00:00+00:00,InfoPlusTRB,,343
2019-10-18 09:00:00+00:00,InfoPlusTRB,,78
2019-10-18 10:00:00+00:00,InfoPlusTRB,,71
2019-10-18 11:00:00+00:00,InfoPlusTRB,,195
2019-10-18 12:00:00+00:00,InfoPlusTRB,,623
2019-10-18 13:00:00+00:00,InfoPlusTRB,,594
2019-10-18 14:00:00+00:00,InfoPlusTRB,,507
2019-10-18 15:00:00+00:00,InfoPlusTRB,,251
2019-10-18 16:00:00+00:00,InfoPlusTRB,,479
2019-10-18 17:00:00+00:00,InfoPlusTRB,,734
2019-10-18 18:00:00+00:00,InfoPlusTRB,,66
2019-10-18 20:00:00+00:00,InfoPlusTRB,,228
2019-10-18 21:00:00+00:00,InfoPlusTRB,,167
2019-10-18 22:00:00+00:00,InfoPlusTRB,,225
