2019-10-11 02:00:00+00:00,KV6posinfo,,9948
2019-10-11 03:00:00+00:00,KV6posinfo,,27052
2019-10-11 04:00:00+00:00,KV6posinfo,,61026
2019-10-11 05:00:00+00:00,KV6posinfo,,81494
2019-10-11 06:00:00+00:00,KV6posinfo,,84421
2019-10-11 07:00:00+00:00,KV6posinfo,,75744
2019-10-11 08:00:00+00:00,KV6posinfo,,72094
2019-10-11 09:00:00+00:00,KV6posinfo,,70954
2019-10-11 10:00:00+00:00,KV6posinfo,,71384
2019-10-11 11:00:00+00:00,KV6posinfo,,70376
2019-10-11 12:00:00+00:00,KV6posinfo,,72417
2019-10-11 13:00:00+00:00,KV6posinfo,,80093
2019-10-11 14:00:00+00:00,KV6posinfo,,83962
2019-10-11 15:00:00+00:00,KV6posinfo,,83435
2019-10-11 16:00:00+00:00,KV6posinfo,,72247
2019-10-11 17:00:00+00:00,KV6posinfo,,55764
2019-10-11 18:00:00+00:00,KV6posinfo,,49823
2019-10-11 19:00:00+00:00,KV6posinfo,,47559
2019-10-11 20:00:00+00:00,KV6posinfo,,43960
2019-10-11 21:00:00+00:00,KV6posinfo,,41796
2019-10-11 22:00:00+00:00,KV6posinfo,,32017
2019-10-11 23:00:00+00:00,KV6posinfo,,19490
2019-10-12 00:00:00+00:00,KV6posinfo,,14266
2019-10-12 01:00:00+00:00,KV6posinfo,,14793
2019-10-12 02:00:00+00:00,KV6posinfo,,1
