2019-10-19 02:00:00+00:00,InfoPlusDAS,,260
2019-10-19 03:00:00+00:00,InfoPlusDAS,,1329
2019-10-19 04:00:00+00:00,InfoPlusDAS,,4092
2019-10-19 05:00:00+00:00,InfoPlusDAS,,7931
2019-10-19 06:00:00+00:00,InfoPlusDAS,,9902
2019-10-19 07:00:00+00:00,InfoPlusDAS,,9332
2019-10-19 08:00:00+00:00,InfoPlusDAS,,8946
2019-10-19 09:00:00+00:00,InfoPlusDAS,,8431
2019-10-19 10:00:00+00:00,InfoPlusDAS,,8541
2019-10-19 11:00:00+00:00,InfoPlusDAS,,8097
2019-10-19 12:00:00+00:00,InfoPlusDAS,,8254
2019-10-19 13:00:00+00:00,InfoPlusDAS,,8675
2019-10-19 14:00:00+00:00,InfoPlusDAS,,8072
2019-10-19 15:00:00+00:00,InfoPlusDAS,,7843
2019-10-19 16:00:00+00:00,InfoPlusDAS,,7969
2019-10-19 17:00:00+00:00,InfoPlusDAS,,7395
2019-10-19 18:00:00+00:00,InfoPlusDAS,,6830
2019-10-19 19:00:00+00:00,InfoPlusDAS,,6781
2019-10-19 20:00:00+00:00,InfoPlusDAS,,6721
2019-10-19 21:00:00+00:00,InfoPlusDAS,,6087
2019-10-19 22:00:00+00:00,InfoPlusDAS,,4314
2019-10-19 23:00:00+00:00,InfoPlusDAS,,1440
2019-10-20 00:00:00+00:00,InfoPlusDAS,,293
2019-10-20 01:00:00+00:00,InfoPlusDAS,,62
