2019-10-10 02:00:00+00:00,InfoPlusRIT,,1054
2019-10-10 03:00:00+00:00,InfoPlusRIT,,2246
2019-10-10 04:00:00+00:00,InfoPlusRIT,,4701
2019-10-10 05:00:00+00:00,InfoPlusRIT,,5163
2019-10-10 06:00:00+00:00,InfoPlusRIT,,4453
2019-10-10 07:00:00+00:00,InfoPlusRIT,,5342
2019-10-10 08:00:00+00:00,InfoPlusRIT,,15003
2019-10-10 09:00:00+00:00,InfoPlusRIT,,11540
2019-10-10 10:00:00+00:00,InfoPlusRIT,,4378
2019-10-10 11:00:00+00:00,InfoPlusRIT,,4724
2019-10-10 12:00:00+00:00,InfoPlusRIT,,4148
2019-10-10 13:00:00+00:00,InfoPlusRIT,,3364
2019-10-10 14:00:00+00:00,InfoPlusRIT,,2635
2019-10-10 15:00:00+00:00,InfoPlusRIT,,2746
2019-10-10 16:00:00+00:00,InfoPlusRIT,,2702
2019-10-10 17:00:00+00:00,InfoPlusRIT,,2826
2019-10-10 18:00:00+00:00,InfoPlusRIT,,2363
2019-10-10 19:00:00+00:00,InfoPlusRIT,,1822
2019-10-10 20:00:00+00:00,InfoPlusRIT,,8840
2019-10-10 21:00:00+00:00,InfoPlusRIT,,12430
2019-10-10 22:00:00+00:00,InfoPlusRIT,,1074
2019-10-10 23:00:00+00:00,InfoPlusRIT,,295
2019-10-11 00:00:00+00:00,InfoPlusRIT,,297
2019-10-11 01:00:00+00:00,InfoPlusRIT,,512
