2019-10-16 02:00:00+00:00,InfoPlusVTBS,,3
2019-10-16 05:00:00+00:00,InfoPlusVTBS,,9
2019-10-16 06:00:00+00:00,InfoPlusVTBS,,10
2019-10-16 07:00:00+00:00,InfoPlusVTBS,,38
2019-10-16 08:00:00+00:00,InfoPlusVTBS,,5
2019-10-16 09:00:00+00:00,InfoPlusVTBS,,35
2019-10-16 10:00:00+00:00,InfoPlusVTBS,,3
2019-10-16 11:00:00+00:00,InfoPlusVTBS,,18
2019-10-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-10-16 13:00:00+00:00,InfoPlusVTBS,,11
2019-10-16 14:00:00+00:00,InfoPlusVTBS,,25
2019-10-16 15:00:00+00:00,InfoPlusVTBS,,13
2019-10-16 16:00:00+00:00,InfoPlusVTBS,,19
2019-10-16 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-16 18:00:00+00:00,InfoPlusVTBS,,3
2019-10-16 19:00:00+00:00,InfoPlusVTBS,,26
2019-10-16 23:00:00+00:00,InfoPlusVTBS,,45
