2019-10-29 04:00:00+00:00,InfoPlusPIS,,186
2019-10-29 05:00:00+00:00,InfoPlusPIS,,461
2019-10-29 06:00:00+00:00,InfoPlusPIS,,467
2019-10-29 07:00:00+00:00,InfoPlusPIS,,673
2019-10-29 08:00:00+00:00,InfoPlusPIS,,169
2019-10-29 09:00:00+00:00,InfoPlusPIS,,18
2019-10-29 10:00:00+00:00,InfoPlusPIS,,49
2019-10-29 11:00:00+00:00,InfoPlusPIS,,160
2019-10-29 12:00:00+00:00,InfoPlusPIS,,447
2019-10-29 13:00:00+00:00,InfoPlusPIS,,358
2019-10-29 14:00:00+00:00,InfoPlusPIS,,480
2019-10-29 15:00:00+00:00,InfoPlusPIS,,72
2019-10-29 16:00:00+00:00,InfoPlusPIS,,12
2019-10-29 19:00:00+00:00,InfoPlusPIS,,132
2019-10-29 20:00:00+00:00,InfoPlusPIS,,35
2019-10-29 21:00:00+00:00,InfoPlusPIS,,99
2019-10-29 23:00:00+00:00,InfoPlusPIS,,8
