2019-10-05 02:00:00+00:00,ArNuRIT,,52
2019-10-05 03:00:00+00:00,ArNuRIT,,79
2019-10-05 04:00:00+00:00,ArNuRIT,,340
2019-10-05 05:00:00+00:00,ArNuRIT,,987
2019-10-05 06:00:00+00:00,ArNuRIT,,1067
2019-10-05 07:00:00+00:00,ArNuRIT,,1030
2019-10-05 08:00:00+00:00,ArNuRIT,,1045
2019-10-05 09:00:00+00:00,ArNuRIT,,1082
2019-10-05 10:00:00+00:00,ArNuRIT,,1065
2019-10-05 11:00:00+00:00,ArNuRIT,,1040
2019-10-05 12:00:00+00:00,ArNuRIT,,1020
2019-10-05 13:00:00+00:00,ArNuRIT,,1046
2019-10-05 14:00:00+00:00,ArNuRIT,,903
2019-10-05 15:00:00+00:00,ArNuRIT,,914
2019-10-05 16:00:00+00:00,ArNuRIT,,915
2019-10-05 17:00:00+00:00,ArNuRIT,,963
2019-10-05 18:00:00+00:00,ArNuRIT,,986
2019-10-05 19:00:00+00:00,ArNuRIT,,1035
2019-10-05 20:00:00+00:00,ArNuRIT,,1011
2019-10-05 21:00:00+00:00,ArNuRIT,,1023
2019-10-05 22:00:00+00:00,ArNuRIT,,783
2019-10-05 23:00:00+00:00,ArNuRIT,,268
2019-10-06 00:00:00+00:00,ArNuRIT,,90
2019-10-06 01:00:00+00:00,ArNuRIT,,56
