2019-10-06 03:00:00+00:00,InfoPlusVTBL,,1
2019-10-06 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-06 13:00:00+00:00,InfoPlusVTBL,,5
2019-10-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 16:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 17:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-06 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 22:00:00+00:00,InfoPlusVTBL,,5
2019-10-07 00:00:00+00:00,InfoPlusVTBL,,1
