2019-10-25 04:00:00+00:00,InfoPlusPIS,,44
2019-10-25 05:00:00+00:00,InfoPlusPIS,,120
2019-10-25 06:00:00+00:00,InfoPlusPIS,,28
2019-10-25 07:00:00+00:00,InfoPlusPIS,,165
2019-10-25 08:00:00+00:00,InfoPlusPIS,,988
2019-10-25 09:00:00+00:00,InfoPlusPIS,,466
2019-10-25 10:00:00+00:00,InfoPlusPIS,,454
2019-10-25 11:00:00+00:00,InfoPlusPIS,,142
2019-10-25 12:00:00+00:00,InfoPlusPIS,,275
2019-10-25 17:00:00+00:00,InfoPlusPIS,,271
2019-10-25 18:00:00+00:00,InfoPlusPIS,,307
2019-10-25 19:00:00+00:00,InfoPlusPIS,,206
2019-10-25 20:00:00+00:00,InfoPlusPIS,,100
2019-10-25 21:00:00+00:00,InfoPlusPIS,,47
2019-10-25 22:00:00+00:00,InfoPlusPIS,,42
2019-10-25 23:00:00+00:00,InfoPlusPIS,,9
2019-10-26 00:00:00+00:00,InfoPlusPIS,,3
