2019-10-23 02:00:00+00:00,OVFiets,,31567
2019-10-23 03:00:00+00:00,OVFiets,,32320
2019-10-23 04:00:00+00:00,OVFiets,,29278
2019-10-23 05:00:00+00:00,OVFiets,,31643
2019-10-23 06:00:00+00:00,OVFiets,,28998
2019-10-23 07:00:00+00:00,OVFiets,,29805
2019-10-23 08:00:00+00:00,OVFiets,,30533
2019-10-23 09:00:00+00:00,OVFiets,,29431
2019-10-23 10:00:00+00:00,OVFiets,,30358
2019-10-23 11:00:00+00:00,OVFiets,,31403
2019-10-23 12:00:00+00:00,OVFiets,,30118
2019-10-23 13:00:00+00:00,OVFiets,,30738
2019-10-23 14:00:00+00:00,OVFiets,,30943
2019-10-23 15:00:00+00:00,OVFiets,,29988
2019-10-23 16:00:00+00:00,OVFiets,,29069
2019-10-23 17:00:00+00:00,OVFiets,,29595
2019-10-23 18:00:00+00:00,OVFiets,,28778
2019-10-23 19:00:00+00:00,OVFiets,,27896
2019-10-23 20:00:00+00:00,OVFiets,,29823
2019-10-23 21:00:00+00:00,OVFiets,,27204
2019-10-23 22:00:00+00:00,OVFiets,,29251
2019-10-23 23:00:00+00:00,OVFiets,,27803
2019-10-24 00:00:00+00:00,OVFiets,,28928
2019-10-24 01:00:00+00:00,OVFiets,,28779
