2019-10-13 02:00:00+00:00,InfoPlusRIT,,295
2019-10-13 03:00:00+00:00,InfoPlusRIT,,601
2019-10-13 04:00:00+00:00,InfoPlusRIT,,989
2019-10-13 05:00:00+00:00,InfoPlusRIT,,1427
2019-10-13 06:00:00+00:00,InfoPlusRIT,,2053
2019-10-13 07:00:00+00:00,InfoPlusRIT,,1973
2019-10-13 08:00:00+00:00,InfoPlusRIT,,1900
2019-10-13 09:00:00+00:00,InfoPlusRIT,,1947
2019-10-13 10:00:00+00:00,InfoPlusRIT,,2028
2019-10-13 11:00:00+00:00,InfoPlusRIT,,1980
2019-10-13 12:00:00+00:00,InfoPlusRIT,,2184
2019-10-13 13:00:00+00:00,InfoPlusRIT,,1996
2019-10-13 14:00:00+00:00,InfoPlusRIT,,2145
2019-10-13 15:00:00+00:00,InfoPlusRIT,,1895
2019-10-13 16:00:00+00:00,InfoPlusRIT,,1808
2019-10-13 17:00:00+00:00,InfoPlusRIT,,2108
2019-10-13 18:00:00+00:00,InfoPlusRIT,,2480
2019-10-13 19:00:00+00:00,InfoPlusRIT,,1981
2019-10-13 20:00:00+00:00,InfoPlusRIT,,14171
2019-10-13 21:00:00+00:00,InfoPlusRIT,,1725
2019-10-13 22:00:00+00:00,InfoPlusRIT,,788
2019-10-13 23:00:00+00:00,InfoPlusRIT,,173
2019-10-14 00:00:00+00:00,InfoPlusRIT,,260
2019-10-14 01:00:00+00:00,InfoPlusRIT,,534
