2019-10-15 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-15 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-15 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-15 08:00:00+00:00,InfoPlusVTBL,,3
2019-10-15 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-15 10:00:00+00:00,InfoPlusVTBL,,3
2019-10-15 11:00:00+00:00,InfoPlusVTBL,,4
2019-10-15 12:00:00+00:00,InfoPlusVTBL,,4
2019-10-15 13:00:00+00:00,InfoPlusVTBL,,5
2019-10-15 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-15 15:00:00+00:00,InfoPlusVTBL,,3
2019-10-15 16:00:00+00:00,InfoPlusVTBL,,8
2019-10-15 17:00:00+00:00,InfoPlusVTBL,,5
2019-10-15 18:00:00+00:00,InfoPlusVTBL,,12
2019-10-15 19:00:00+00:00,InfoPlusVTBL,,6
2019-10-15 20:00:00+00:00,InfoPlusVTBL,,1
2019-10-15 22:00:00+00:00,InfoPlusVTBL,,1
