2019-10-06 02:00:00+00:00,KV6posinfo,,16610
2019-10-06 03:00:00+00:00,KV6posinfo,,16864
2019-10-06 04:00:00+00:00,KV6posinfo,,16722
2019-10-06 05:00:00+00:00,KV6posinfo,,23956
2019-10-06 06:00:00+00:00,KV6posinfo,,37474
2019-10-06 07:00:00+00:00,KV6posinfo,,46178
2019-10-06 08:00:00+00:00,KV6posinfo,,48079
2019-10-06 09:00:00+00:00,KV6posinfo,,49388
2019-10-06 10:00:00+00:00,KV6posinfo,,49849
2019-10-06 11:00:00+00:00,KV6posinfo,,49879
2019-10-06 12:00:00+00:00,KV6posinfo,,49736
2019-10-06 13:00:00+00:00,KV6posinfo,,49906
2019-10-06 14:00:00+00:00,KV6posinfo,,48174
2019-10-06 15:00:00+00:00,KV6posinfo,,48393
2019-10-06 16:00:00+00:00,KV6posinfo,,48528
2019-10-06 17:00:00+00:00,KV6posinfo,,47236
2019-10-06 18:00:00+00:00,KV6posinfo,,45942
2019-10-06 19:00:00+00:00,KV6posinfo,,45592
2019-10-06 20:00:00+00:00,KV6posinfo,,43187
2019-10-06 21:00:00+00:00,KV6posinfo,,40747
2019-10-06 22:00:00+00:00,KV6posinfo,,31977
2019-10-06 23:00:00+00:00,KV6posinfo,,11676
2019-10-07 00:00:00+00:00,KV6posinfo,,5245
2019-10-07 01:00:00+00:00,KV6posinfo,,6053
