2019-10-31 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 06:00:00+00:00,InfoPlusVTBT,,9
2019-10-31 07:00:00+00:00,InfoPlusVTBT,,5
2019-10-31 08:00:00+00:00,InfoPlusVTBT,,12
2019-10-31 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-31 10:00:00+00:00,InfoPlusVTBT,,8
2019-10-31 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-31 12:00:00+00:00,InfoPlusVTBT,,3
2019-10-31 13:00:00+00:00,InfoPlusVTBT,,9
2019-10-31 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-31 15:00:00+00:00,InfoPlusVTBT,,3
2019-10-31 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-31 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 18:00:00+00:00,InfoPlusVTBT,,9
2019-10-31 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 20:00:00+00:00,InfoPlusVTBT,,13
2019-10-31 22:00:00+00:00,InfoPlusVTBT,,10
2019-10-31 23:00:00+00:00,InfoPlusVTBT,,2
