2019-10-10 02:00:00+00:00,InfoPlusDAS,,1053
2019-10-10 03:00:00+00:00,InfoPlusDAS,,4566
2019-10-10 04:00:00+00:00,InfoPlusDAS,,9348
2019-10-10 05:00:00+00:00,InfoPlusDAS,,10972
2019-10-10 06:00:00+00:00,InfoPlusDAS,,12030
2019-10-10 07:00:00+00:00,InfoPlusDAS,,11051
2019-10-10 08:00:00+00:00,InfoPlusDAS,,10230
2019-10-10 09:00:00+00:00,InfoPlusDAS,,9765
2019-10-10 10:00:00+00:00,InfoPlusDAS,,10111
2019-10-10 11:00:00+00:00,InfoPlusDAS,,10150
2019-10-10 12:00:00+00:00,InfoPlusDAS,,9826
2019-10-10 13:00:00+00:00,InfoPlusDAS,,10177
2019-10-10 14:00:00+00:00,InfoPlusDAS,,10796
2019-10-10 15:00:00+00:00,InfoPlusDAS,,10744
2019-10-10 16:00:00+00:00,InfoPlusDAS,,10775
2019-10-10 17:00:00+00:00,InfoPlusDAS,,10551
2019-10-10 18:00:00+00:00,InfoPlusDAS,,9159
2019-10-10 19:00:00+00:00,InfoPlusDAS,,7919
2019-10-10 20:00:00+00:00,InfoPlusDAS,,7174
2019-10-10 21:00:00+00:00,InfoPlusDAS,,6625
2019-10-10 22:00:00+00:00,InfoPlusDAS,,4071
2019-10-10 23:00:00+00:00,InfoPlusDAS,,818
2019-10-11 00:00:00+00:00,InfoPlusDAS,,48
2019-10-11 01:00:00+00:00,InfoPlusDAS,,74
