2019-10-17 02:00:00+00:00,OVFiets,,29415
2019-10-17 03:00:00+00:00,OVFiets,,27470
2019-10-17 04:00:00+00:00,OVFiets,,27780
2019-10-17 05:00:00+00:00,OVFiets,,27763
2019-10-17 06:00:00+00:00,OVFiets,,28932
2019-10-17 07:00:00+00:00,OVFiets,,28047
2019-10-17 08:00:00+00:00,OVFiets,,29130
2019-10-17 09:00:00+00:00,OVFiets,,29087
2019-10-17 10:00:00+00:00,OVFiets,,25511
2019-10-17 11:00:00+00:00,OVFiets,,26613
2019-10-17 12:00:00+00:00,OVFiets,,29365
2019-10-17 13:00:00+00:00,OVFiets,,29477
2019-10-17 14:00:00+00:00,OVFiets,,29436
2019-10-17 15:00:00+00:00,OVFiets,,27260
2019-10-17 16:00:00+00:00,OVFiets,,28791
2019-10-17 17:00:00+00:00,OVFiets,,28137
2019-10-17 18:00:00+00:00,OVFiets,,28387
2019-10-17 19:00:00+00:00,OVFiets,,28246
2019-10-17 20:00:00+00:00,OVFiets,,27633
2019-10-17 21:00:00+00:00,OVFiets,,26172
2019-10-17 22:00:00+00:00,OVFiets,,28405
2019-10-17 23:00:00+00:00,OVFiets,,28476
2019-10-18 00:00:00+00:00,OVFiets,,29776
2019-10-18 01:00:00+00:00,OVFiets,,29470
