2019-10-02 02:00:00+00:00,InfoPlusDAS,,1104
2019-10-02 03:00:00+00:00,InfoPlusDAS,,4760
2019-10-02 04:00:00+00:00,InfoPlusDAS,,9857
2019-10-02 05:00:00+00:00,InfoPlusDAS,,11925
2019-10-02 06:00:00+00:00,InfoPlusDAS,,12675
2019-10-02 07:00:00+00:00,InfoPlusDAS,,12574
2019-10-02 08:00:00+00:00,InfoPlusDAS,,11532
2019-10-02 09:00:00+00:00,InfoPlusDAS,,11454
2019-10-02 10:00:00+00:00,InfoPlusDAS,,10646
2019-10-02 11:00:00+00:00,InfoPlusDAS,,10573
2019-10-02 12:00:00+00:00,InfoPlusDAS,,10319
2019-10-02 13:00:00+00:00,InfoPlusDAS,,10761
2019-10-02 14:00:00+00:00,InfoPlusDAS,,11086
2019-10-02 15:00:00+00:00,InfoPlusDAS,,11103
2019-10-02 16:00:00+00:00,InfoPlusDAS,,10570
2019-10-02 17:00:00+00:00,InfoPlusDAS,,9822
2019-10-02 18:00:00+00:00,InfoPlusDAS,,9694
2019-10-02 19:00:00+00:00,InfoPlusDAS,,8718
2019-10-02 20:00:00+00:00,InfoPlusDAS,,7846
2019-10-02 21:00:00+00:00,InfoPlusDAS,,6639
2019-10-02 22:00:00+00:00,InfoPlusDAS,,3719
2019-10-02 23:00:00+00:00,InfoPlusDAS,,640
2019-10-03 00:00:00+00:00,InfoPlusDAS,,99
2019-10-03 01:00:00+00:00,InfoPlusDAS,,218
