2019-10-15 02:00:00+00:00,InfoPlusDAS,,1177
2019-10-15 03:00:00+00:00,InfoPlusDAS,,4420
2019-10-15 04:00:00+00:00,InfoPlusDAS,,8933
2019-10-15 05:00:00+00:00,InfoPlusDAS,,10765
2019-10-15 06:00:00+00:00,InfoPlusDAS,,11336
2019-10-15 07:00:00+00:00,InfoPlusDAS,,10352
2019-10-15 08:00:00+00:00,InfoPlusDAS,,9963
2019-10-15 09:00:00+00:00,InfoPlusDAS,,9384
2019-10-15 10:00:00+00:00,InfoPlusDAS,,9400
2019-10-15 11:00:00+00:00,InfoPlusDAS,,9559
2019-10-15 12:00:00+00:00,InfoPlusDAS,,9649
2019-10-15 13:00:00+00:00,InfoPlusDAS,,9942
2019-10-15 14:00:00+00:00,InfoPlusDAS,,11140
2019-10-15 15:00:00+00:00,InfoPlusDAS,,12699
2019-10-15 16:00:00+00:00,InfoPlusDAS,,12105
2019-10-15 17:00:00+00:00,InfoPlusDAS,,10951
2019-10-15 18:00:00+00:00,InfoPlusDAS,,9408
2019-10-15 19:00:00+00:00,InfoPlusDAS,,7820
2019-10-15 20:00:00+00:00,InfoPlusDAS,,7332
2019-10-15 21:00:00+00:00,InfoPlusDAS,,5843
2019-10-15 22:00:00+00:00,InfoPlusDAS,,3270
2019-10-15 23:00:00+00:00,InfoPlusDAS,,458
2019-10-16 00:00:00+00:00,InfoPlusDAS,,53
2019-10-16 01:00:00+00:00,InfoPlusDAS,,76
