2019-10-27 02:00:00+00:00,ArNuRIT,,68
2019-10-27 03:00:00+00:00,ArNuRIT,,40
2019-10-27 04:00:00+00:00,ArNuRIT,,53
2019-10-27 05:00:00+00:00,ArNuRIT,,77
2019-10-27 06:00:00+00:00,ArNuRIT,,470
2019-10-27 07:00:00+00:00,ArNuRIT,,981
2019-10-27 08:00:00+00:00,ArNuRIT,,955
2019-10-27 09:00:00+00:00,ArNuRIT,,961
2019-10-27 10:00:00+00:00,ArNuRIT,,1079
2019-10-27 11:00:00+00:00,ArNuRIT,,1168
2019-10-27 12:00:00+00:00,ArNuRIT,,1170
2019-10-27 13:00:00+00:00,ArNuRIT,,1089
2019-10-27 14:00:00+00:00,ArNuRIT,,1047
2019-10-27 15:00:00+00:00,ArNuRIT,,1087
2019-10-27 16:00:00+00:00,ArNuRIT,,1114
2019-10-27 17:00:00+00:00,ArNuRIT,,1139
2019-10-27 18:00:00+00:00,ArNuRIT,,1137
2019-10-27 19:00:00+00:00,ArNuRIT,,1157
2019-10-27 20:00:00+00:00,ArNuRIT,,1072
2019-10-27 21:00:00+00:00,ArNuRIT,,1014
2019-10-27 22:00:00+00:00,ArNuRIT,,1058
2019-10-27 23:00:00+00:00,ArNuRIT,,867
2019-10-28 00:00:00+00:00,ArNuRIT,,137
2019-10-28 01:00:00+00:00,ArNuRIT,,30
