2019-10-04 02:00:00+00:00,InfoPlusDAS,,1050
2019-10-04 03:00:00+00:00,InfoPlusDAS,,4634
2019-10-04 04:00:00+00:00,InfoPlusDAS,,10013
2019-10-04 05:00:00+00:00,InfoPlusDAS,,11863
2019-10-04 06:00:00+00:00,InfoPlusDAS,,12297
2019-10-04 07:00:00+00:00,InfoPlusDAS,,11563
2019-10-04 08:00:00+00:00,InfoPlusDAS,,11240
2019-10-04 09:00:00+00:00,InfoPlusDAS,,10617
2019-10-04 10:00:00+00:00,InfoPlusDAS,,10571
2019-10-04 11:00:00+00:00,InfoPlusDAS,,11235
2019-10-04 12:00:00+00:00,InfoPlusDAS,,11483
2019-10-04 13:00:00+00:00,InfoPlusDAS,,11873
2019-10-04 14:00:00+00:00,InfoPlusDAS,,12162
2019-10-04 15:00:00+00:00,InfoPlusDAS,,12189
2019-10-04 16:00:00+00:00,InfoPlusDAS,,11899
2019-10-04 17:00:00+00:00,InfoPlusDAS,,10885
2019-10-04 18:00:00+00:00,InfoPlusDAS,,9790
2019-10-04 19:00:00+00:00,InfoPlusDAS,,8679
2019-10-04 20:00:00+00:00,InfoPlusDAS,,8155
2019-10-04 21:00:00+00:00,InfoPlusDAS,,6715
2019-10-04 22:00:00+00:00,InfoPlusDAS,,4006
2019-10-04 23:00:00+00:00,InfoPlusDAS,,1157
2019-10-05 00:00:00+00:00,InfoPlusDAS,,209
2019-10-05 01:00:00+00:00,InfoPlusDAS,,62
