2019-10-10 04:00:00+00:00,InfoPlusVTBL,,1
2019-10-10 05:00:00+00:00,InfoPlusVTBL,,3
2019-10-10 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-10 07:00:00+00:00,InfoPlusVTBL,,4
2019-10-10 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-10 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-10 12:00:00+00:00,InfoPlusVTBL,,1
2019-10-10 13:00:00+00:00,InfoPlusVTBL,,3
2019-10-10 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-10 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-10 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-10 23:00:00+00:00,InfoPlusVTBL,,2
