2019-10-02 02:00:00+00:00,OVFiets,,24458
2019-10-02 03:00:00+00:00,OVFiets,,22582
2019-10-02 04:00:00+00:00,OVFiets,,30994
2019-10-02 05:00:00+00:00,OVFiets,,28033
2019-10-02 06:00:00+00:00,OVFiets,,29460
2019-10-02 07:00:00+00:00,OVFiets,,29110
2019-10-02 08:00:00+00:00,OVFiets,,28626
2019-10-02 09:00:00+00:00,OVFiets,,28009
2019-10-02 10:00:00+00:00,OVFiets,,28537
2019-10-02 11:00:00+00:00,OVFiets,,29548
2019-10-02 12:00:00+00:00,OVFiets,,28098
2019-10-02 13:00:00+00:00,OVFiets,,27905
2019-10-02 14:00:00+00:00,OVFiets,,30050
2019-10-02 15:00:00+00:00,OVFiets,,28985
2019-10-02 16:00:00+00:00,OVFiets,,27593
2019-10-02 17:00:00+00:00,OVFiets,,28082
2019-10-02 18:00:00+00:00,OVFiets,,24873
2019-10-02 19:00:00+00:00,OVFiets,,25225
2019-10-02 20:00:00+00:00,OVFiets,,25815
2019-10-02 21:00:00+00:00,OVFiets,,24627
2019-10-02 22:00:00+00:00,OVFiets,,24761
2019-10-02 23:00:00+00:00,OVFiets,,23214
2019-10-03 00:00:00+00:00,OVFiets,,25074
2019-10-03 01:00:00+00:00,OVFiets,,25996
