2019-10-14 02:00:00+00:00,ArNuRIT,,73
2019-10-14 03:00:00+00:00,ArNuRIT,,255
2019-10-14 04:00:00+00:00,ArNuRIT,,1001
2019-10-14 05:00:00+00:00,ArNuRIT,,1296
2019-10-14 06:00:00+00:00,ArNuRIT,,1356
2019-10-14 07:00:00+00:00,ArNuRIT,,1324
2019-10-14 08:00:00+00:00,ArNuRIT,,1218
2019-10-14 09:00:00+00:00,ArNuRIT,,1120
2019-10-14 10:00:00+00:00,ArNuRIT,,1121
2019-10-14 11:00:00+00:00,ArNuRIT,,1157
2019-10-14 12:00:00+00:00,ArNuRIT,,1163
2019-10-14 13:00:00+00:00,ArNuRIT,,1141
2019-10-14 14:00:00+00:00,ArNuRIT,,1139
2019-10-14 15:00:00+00:00,ArNuRIT,,1165
2019-10-14 16:00:00+00:00,ArNuRIT,,1130
2019-10-14 17:00:00+00:00,ArNuRIT,,1180
2019-10-14 18:00:00+00:00,ArNuRIT,,1098
2019-10-14 19:00:00+00:00,ArNuRIT,,1189
2019-10-14 20:00:00+00:00,ArNuRIT,,1030
2019-10-14 21:00:00+00:00,ArNuRIT,,1031
2019-10-14 22:00:00+00:00,ArNuRIT,,802
2019-10-14 23:00:00+00:00,ArNuRIT,,140
2019-10-15 00:00:00+00:00,ArNuRIT,,39
2019-10-15 01:00:00+00:00,ArNuRIT,,42
