2019-10-23 02:00:00+00:00,InfoPlusDVS,,1264
2019-10-23 03:00:00+00:00,InfoPlusDVS,,5012
2019-10-23 04:00:00+00:00,InfoPlusDVS,,10245
2019-10-23 05:00:00+00:00,InfoPlusDVS,,11940
2019-10-23 06:00:00+00:00,InfoPlusDVS,,11807
2019-10-23 07:00:00+00:00,InfoPlusDVS,,11340
2019-10-23 08:00:00+00:00,InfoPlusDVS,,10972
2019-10-23 09:00:00+00:00,InfoPlusDVS,,10195
2019-10-23 10:00:00+00:00,InfoPlusDVS,,9870
2019-10-23 11:00:00+00:00,InfoPlusDVS,,10070
2019-10-23 12:00:00+00:00,InfoPlusDVS,,9982
2019-10-23 13:00:00+00:00,InfoPlusDVS,,10305
2019-10-23 14:00:00+00:00,InfoPlusDVS,,10462
2019-10-23 15:00:00+00:00,InfoPlusDVS,,10900
2019-10-23 16:00:00+00:00,InfoPlusDVS,,10242
2019-10-23 17:00:00+00:00,InfoPlusDVS,,9847
2019-10-23 18:00:00+00:00,InfoPlusDVS,,8522
2019-10-23 19:00:00+00:00,InfoPlusDVS,,7765
2019-10-23 20:00:00+00:00,InfoPlusDVS,,7342
2019-10-23 21:00:00+00:00,InfoPlusDVS,,5864
2019-10-23 22:00:00+00:00,InfoPlusDVS,,3513
2019-10-23 23:00:00+00:00,InfoPlusDVS,,498
2019-10-24 00:00:00+00:00,InfoPlusDVS,,46
2019-10-24 01:00:00+00:00,InfoPlusDVS,,99
