2019-10-23 05:00:00+00:00,InfoPlusPIL,,3
2019-10-23 06:00:00+00:00,InfoPlusPIL,,4
2019-10-23 07:00:00+00:00,InfoPlusPIL,,20
2019-10-23 08:00:00+00:00,InfoPlusPIL,,9
2019-10-23 09:00:00+00:00,InfoPlusPIL,,4
2019-10-23 10:00:00+00:00,InfoPlusPIL,,4
2019-10-23 11:00:00+00:00,InfoPlusPIL,,3
2019-10-23 15:00:00+00:00,InfoPlusPIL,,8
2019-10-23 16:00:00+00:00,InfoPlusPIL,,4
2019-10-23 17:00:00+00:00,InfoPlusPIL,,4
2019-10-23 19:00:00+00:00,InfoPlusPIL,,2
2019-10-23 20:00:00+00:00,InfoPlusPIL,,1
2019-10-23 21:00:00+00:00,InfoPlusPIL,,2
