2019-10-14 02:00:00+00:00,InfoPlusDAS,,1039
2019-10-14 03:00:00+00:00,InfoPlusDAS,,4317
2019-10-14 04:00:00+00:00,InfoPlusDAS,,9175
2019-10-14 05:00:00+00:00,InfoPlusDAS,,11083
2019-10-14 06:00:00+00:00,InfoPlusDAS,,11486
2019-10-14 07:00:00+00:00,InfoPlusDAS,,10819
2019-10-14 08:00:00+00:00,InfoPlusDAS,,9669
2019-10-14 09:00:00+00:00,InfoPlusDAS,,9320
2019-10-14 10:00:00+00:00,InfoPlusDAS,,9447
2019-10-14 11:00:00+00:00,InfoPlusDAS,,9993
2019-10-14 12:00:00+00:00,InfoPlusDAS,,9602
2019-10-14 13:00:00+00:00,InfoPlusDAS,,9861
2019-10-14 14:00:00+00:00,InfoPlusDAS,,9846
2019-10-14 15:00:00+00:00,InfoPlusDAS,,9808
2019-10-14 16:00:00+00:00,InfoPlusDAS,,9791
2019-10-14 17:00:00+00:00,InfoPlusDAS,,9133
2019-10-14 18:00:00+00:00,InfoPlusDAS,,8192
2019-10-14 19:00:00+00:00,InfoPlusDAS,,7834
2019-10-14 20:00:00+00:00,InfoPlusDAS,,7002
2019-10-14 21:00:00+00:00,InfoPlusDAS,,5926
2019-10-14 22:00:00+00:00,InfoPlusDAS,,3813
2019-10-14 23:00:00+00:00,InfoPlusDAS,,554
2019-10-15 00:00:00+00:00,InfoPlusDAS,,49
2019-10-15 01:00:00+00:00,InfoPlusDAS,,80
