2019-10-11 02:00:00+00:00,InfoPlusDAS,,1052
2019-10-11 03:00:00+00:00,InfoPlusDAS,,4740
2019-10-11 04:00:00+00:00,InfoPlusDAS,,10414
2019-10-11 05:00:00+00:00,InfoPlusDAS,,12027
2019-10-11 06:00:00+00:00,InfoPlusDAS,,12209
2019-10-11 07:00:00+00:00,InfoPlusDAS,,11090
2019-10-11 08:00:00+00:00,InfoPlusDAS,,10118
2019-10-11 09:00:00+00:00,InfoPlusDAS,,10212
2019-10-11 10:00:00+00:00,InfoPlusDAS,,10277
2019-10-11 11:00:00+00:00,InfoPlusDAS,,10262
2019-10-11 12:00:00+00:00,InfoPlusDAS,,10478
2019-10-11 13:00:00+00:00,InfoPlusDAS,,11678
2019-10-11 14:00:00+00:00,InfoPlusDAS,,13133
2019-10-11 15:00:00+00:00,InfoPlusDAS,,12296
2019-10-11 16:00:00+00:00,InfoPlusDAS,,11143
2019-10-11 17:00:00+00:00,InfoPlusDAS,,10263
2019-10-11 18:00:00+00:00,InfoPlusDAS,,8686
2019-10-11 19:00:00+00:00,InfoPlusDAS,,8180
2019-10-11 20:00:00+00:00,InfoPlusDAS,,7566
2019-10-11 21:00:00+00:00,InfoPlusDAS,,6868
2019-10-11 22:00:00+00:00,InfoPlusDAS,,4533
2019-10-11 23:00:00+00:00,InfoPlusDAS,,1258
2019-10-12 00:00:00+00:00,InfoPlusDAS,,233
2019-10-12 01:00:00+00:00,InfoPlusDAS,,55
