2019-10-28 05:00:00+00:00,InfoPlusVTBL,,5
2019-10-28 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-28 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 10:00:00+00:00,InfoPlusVTBL,,5
2019-10-28 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-28 12:00:00+00:00,InfoPlusVTBL,,6
2019-10-28 14:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 16:00:00+00:00,InfoPlusVTBL,,4
2019-10-28 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-28 18:00:00+00:00,InfoPlusVTBL,,8
2019-10-28 19:00:00+00:00,InfoPlusVTBL,,3
2019-10-28 20:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 23:00:00+00:00,InfoPlusVTBL,,2
