2019-10-29 03:00:00+00:00,InfoPlusDAS,,1088
2019-10-29 04:00:00+00:00,InfoPlusDAS,,4720
2019-10-29 05:00:00+00:00,InfoPlusDAS,,10325
2019-10-29 06:00:00+00:00,InfoPlusDAS,,12637
2019-10-29 07:00:00+00:00,InfoPlusDAS,,14821
2019-10-29 08:00:00+00:00,InfoPlusDAS,,13521
2019-10-29 09:00:00+00:00,InfoPlusDAS,,11449
2019-10-29 10:00:00+00:00,InfoPlusDAS,,10480
2019-10-29 11:00:00+00:00,InfoPlusDAS,,10203
2019-10-29 12:00:00+00:00,InfoPlusDAS,,10821
2019-10-29 13:00:00+00:00,InfoPlusDAS,,10822
2019-10-29 14:00:00+00:00,InfoPlusDAS,,11678
2019-10-29 15:00:00+00:00,InfoPlusDAS,,11663
2019-10-29 16:00:00+00:00,InfoPlusDAS,,12227
2019-10-29 17:00:00+00:00,InfoPlusDAS,,11989
2019-10-29 18:00:00+00:00,InfoPlusDAS,,10686
2019-10-29 19:00:00+00:00,InfoPlusDAS,,8962
2019-10-29 20:00:00+00:00,InfoPlusDAS,,8013
2019-10-29 21:00:00+00:00,InfoPlusDAS,,7678
2019-10-29 22:00:00+00:00,InfoPlusDAS,,6343
2019-10-29 23:00:00+00:00,InfoPlusDAS,,3810
2019-10-30 00:00:00+00:00,InfoPlusDAS,,542
2019-10-30 01:00:00+00:00,InfoPlusDAS,,62
2019-10-30 02:00:00+00:00,InfoPlusDAS,,93
