2019-10-22 02:00:00+00:00,OVFiets,,29354
2019-10-22 03:00:00+00:00,OVFiets,,27815
2019-10-22 04:00:00+00:00,OVFiets,,28696
2019-10-22 05:00:00+00:00,OVFiets,,31153
2019-10-22 06:00:00+00:00,OVFiets,,30746
2019-10-22 07:00:00+00:00,OVFiets,,33264
2019-10-22 08:00:00+00:00,OVFiets,,34436
2019-10-22 09:00:00+00:00,OVFiets,,30722
2019-10-22 10:00:00+00:00,OVFiets,,31216
2019-10-22 11:00:00+00:00,OVFiets,,31159
2019-10-22 12:00:00+00:00,OVFiets,,29283
2019-10-22 13:00:00+00:00,OVFiets,,31403
2019-10-22 14:00:00+00:00,OVFiets,,32186
2019-10-22 15:00:00+00:00,OVFiets,,33921
2019-10-22 16:00:00+00:00,OVFiets,,33002
2019-10-22 17:00:00+00:00,OVFiets,,32565
2019-10-22 18:00:00+00:00,OVFiets,,34493
2019-10-22 19:00:00+00:00,OVFiets,,33202
2019-10-22 20:00:00+00:00,OVFiets,,28204
2019-10-22 21:00:00+00:00,OVFiets,,30237
2019-10-22 22:00:00+00:00,OVFiets,,32211
2019-10-22 23:00:00+00:00,OVFiets,,33164
2019-10-23 00:00:00+00:00,OVFiets,,33272
2019-10-23 01:00:00+00:00,OVFiets,,31047
