2019-10-24 04:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 07:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 09:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 12:00:00+00:00,InfoPlusVTBS,,1
2019-10-24 13:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 15:00:00+00:00,InfoPlusVTBS,,10
2019-10-24 16:00:00+00:00,InfoPlusVTBS,,1
2019-10-24 18:00:00+00:00,InfoPlusVTBS,,14
2019-10-24 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 23:00:00+00:00,InfoPlusVTBS,,36
