2019-10-20 08:00:00+00:00,InfoPlusTRB,,66
2019-10-20 09:00:00+00:00,InfoPlusTRB,,22
2019-10-20 10:00:00+00:00,InfoPlusTRB,,1262
2019-10-20 11:00:00+00:00,InfoPlusTRB,,212
2019-10-20 12:00:00+00:00,InfoPlusTRB,,761
2019-10-20 13:00:00+00:00,InfoPlusTRB,,462
2019-10-20 14:00:00+00:00,InfoPlusTRB,,349
2019-10-20 15:00:00+00:00,InfoPlusTRB,,178
2019-10-20 16:00:00+00:00,InfoPlusTRB,,459
2019-10-20 17:00:00+00:00,InfoPlusTRB,,289
2019-10-20 18:00:00+00:00,InfoPlusTRB,,1289
2019-10-20 19:00:00+00:00,InfoPlusTRB,,384
2019-10-20 20:00:00+00:00,InfoPlusTRB,,366
2019-10-20 21:00:00+00:00,InfoPlusTRB,,427
2019-10-20 22:00:00+00:00,InfoPlusTRB,,69
2019-10-20 23:00:00+00:00,InfoPlusTRB,,37
