2019-10-08 02:00:00+00:00,InfoPlusDVS,,1265
2019-10-08 03:00:00+00:00,InfoPlusDVS,,5048
2019-10-08 04:00:00+00:00,InfoPlusDVS,,10281
2019-10-08 05:00:00+00:00,InfoPlusDVS,,12583
2019-10-08 06:00:00+00:00,InfoPlusDVS,,12833
2019-10-08 07:00:00+00:00,InfoPlusDVS,,11787
2019-10-08 08:00:00+00:00,InfoPlusDVS,,11284
2019-10-08 09:00:00+00:00,InfoPlusDVS,,11195
2019-10-08 10:00:00+00:00,InfoPlusDVS,,10649
2019-10-08 11:00:00+00:00,InfoPlusDVS,,11160
2019-10-08 12:00:00+00:00,InfoPlusDVS,,11178
2019-10-08 13:00:00+00:00,InfoPlusDVS,,12352
2019-10-08 14:00:00+00:00,InfoPlusDVS,,12430
2019-10-08 15:00:00+00:00,InfoPlusDVS,,11824
2019-10-08 16:00:00+00:00,InfoPlusDVS,,10913
2019-10-08 17:00:00+00:00,InfoPlusDVS,,10507
2019-10-08 18:00:00+00:00,InfoPlusDVS,,9531
2019-10-08 19:00:00+00:00,InfoPlusDVS,,8375
2019-10-08 20:00:00+00:00,InfoPlusDVS,,7802
2019-10-08 21:00:00+00:00,InfoPlusDVS,,6681
2019-10-08 22:00:00+00:00,InfoPlusDVS,,3591
2019-10-08 23:00:00+00:00,InfoPlusDVS,,545
2019-10-09 00:00:00+00:00,InfoPlusDVS,,67
2019-10-09 01:00:00+00:00,InfoPlusDVS,,101
