2019-10-19 02:00:00+00:00,KV6posinfo,,14135
2019-10-19 03:00:00+00:00,KV6posinfo,,15016
2019-10-19 04:00:00+00:00,KV6posinfo,,24649
2019-10-19 05:00:00+00:00,KV6posinfo,,38103
2019-10-19 06:00:00+00:00,KV6posinfo,,49640
2019-10-19 07:00:00+00:00,KV6posinfo,,53837
2019-10-19 08:00:00+00:00,KV6posinfo,,57027
2019-10-19 09:00:00+00:00,KV6posinfo,,60555
2019-10-19 10:00:00+00:00,KV6posinfo,,60903
2019-10-19 11:00:00+00:00,KV6posinfo,,62414
2019-10-19 12:00:00+00:00,KV6posinfo,,64082
2019-10-19 13:00:00+00:00,KV6posinfo,,62176
2019-10-19 14:00:00+00:00,KV6posinfo,,61269
2019-10-19 15:00:00+00:00,KV6posinfo,,60113
2019-10-19 16:00:00+00:00,KV6posinfo,,56781
2019-10-19 17:00:00+00:00,KV6posinfo,,52748
2019-10-19 18:00:00+00:00,KV6posinfo,,47561
2019-10-19 19:00:00+00:00,KV6posinfo,,43544
2019-10-19 20:00:00+00:00,KV6posinfo,,40434
2019-10-19 21:00:00+00:00,KV6posinfo,,42425
2019-10-19 22:00:00+00:00,KV6posinfo,,33185
2019-10-19 23:00:00+00:00,KV6posinfo,,20581
2019-10-20 00:00:00+00:00,KV6posinfo,,15365
2019-10-20 01:00:00+00:00,KV6posinfo,,14159
2019-10-20 02:00:00+00:00,KV6posinfo,,3
