2019-10-09 03:00:00+00:00,InfoPlusTRB,,72
2019-10-09 04:00:00+00:00,InfoPlusTRB,,36
2019-10-09 05:00:00+00:00,InfoPlusTRB,,244
2019-10-09 06:00:00+00:00,InfoPlusTRB,,571
2019-10-09 07:00:00+00:00,InfoPlusTRB,,21
2019-10-09 08:00:00+00:00,InfoPlusTRB,,298
2019-10-09 09:00:00+00:00,InfoPlusTRB,,65
2019-10-09 10:00:00+00:00,InfoPlusTRB,,490
2019-10-09 11:00:00+00:00,InfoPlusTRB,,103
2019-10-09 12:00:00+00:00,InfoPlusTRB,,305
2019-10-09 13:00:00+00:00,InfoPlusTRB,,2098
2019-10-09 14:00:00+00:00,InfoPlusTRB,,1582
2019-10-09 15:00:00+00:00,InfoPlusTRB,,731
2019-10-09 16:00:00+00:00,InfoPlusTRB,,992
2019-10-09 17:00:00+00:00,InfoPlusTRB,,498
2019-10-09 18:00:00+00:00,InfoPlusTRB,,1165
2019-10-09 19:00:00+00:00,InfoPlusTRB,,248
2019-10-09 20:00:00+00:00,InfoPlusTRB,,218
