2019-10-07 02:00:00+00:00,InfoPlusDAS,,1052
2019-10-07 03:00:00+00:00,InfoPlusDAS,,4619
2019-10-07 04:00:00+00:00,InfoPlusDAS,,11010
2019-10-07 05:00:00+00:00,InfoPlusDAS,,13051
2019-10-07 06:00:00+00:00,InfoPlusDAS,,12828
2019-10-07 07:00:00+00:00,InfoPlusDAS,,11800
2019-10-07 08:00:00+00:00,InfoPlusDAS,,10206
2019-10-07 09:00:00+00:00,InfoPlusDAS,,10182
2019-10-07 10:00:00+00:00,InfoPlusDAS,,9655
2019-10-07 11:00:00+00:00,InfoPlusDAS,,9859
2019-10-07 12:00:00+00:00,InfoPlusDAS,,10302
2019-10-07 13:00:00+00:00,InfoPlusDAS,,10377
2019-10-07 14:00:00+00:00,InfoPlusDAS,,10864
2019-10-07 15:00:00+00:00,InfoPlusDAS,,11559
2019-10-07 16:00:00+00:00,InfoPlusDAS,,10259
2019-10-07 17:00:00+00:00,InfoPlusDAS,,9147
2019-10-07 18:00:00+00:00,InfoPlusDAS,,8119
2019-10-07 19:00:00+00:00,InfoPlusDAS,,8101
2019-10-07 20:00:00+00:00,InfoPlusDAS,,7897
2019-10-07 21:00:00+00:00,InfoPlusDAS,,6539
2019-10-07 22:00:00+00:00,InfoPlusDAS,,4239
2019-10-07 23:00:00+00:00,InfoPlusDAS,,601
2019-10-08 00:00:00+00:00,InfoPlusDAS,,58
2019-10-08 01:00:00+00:00,InfoPlusDAS,,93
