2019-10-25 02:00:00+00:00,InfoPlusDAS,,1002
2019-10-25 03:00:00+00:00,InfoPlusDAS,,4535
2019-10-25 04:00:00+00:00,InfoPlusDAS,,9780
2019-10-25 05:00:00+00:00,InfoPlusDAS,,11870
2019-10-25 06:00:00+00:00,InfoPlusDAS,,11484
2019-10-25 07:00:00+00:00,InfoPlusDAS,,10994
2019-10-25 08:00:00+00:00,InfoPlusDAS,,12325
2019-10-25 09:00:00+00:00,InfoPlusDAS,,11212
2019-10-25 10:00:00+00:00,InfoPlusDAS,,11681
2019-10-25 11:00:00+00:00,InfoPlusDAS,,11562
2019-10-25 12:00:00+00:00,InfoPlusDAS,,11160
2019-10-25 13:00:00+00:00,InfoPlusDAS,,10821
2019-10-25 14:00:00+00:00,InfoPlusDAS,,10105
2019-10-25 15:00:00+00:00,InfoPlusDAS,,10217
2019-10-25 16:00:00+00:00,InfoPlusDAS,,10010
2019-10-25 17:00:00+00:00,InfoPlusDAS,,10102
2019-10-25 18:00:00+00:00,InfoPlusDAS,,9689
2019-10-25 19:00:00+00:00,InfoPlusDAS,,8290
2019-10-25 20:00:00+00:00,InfoPlusDAS,,7298
2019-10-25 21:00:00+00:00,InfoPlusDAS,,6486
2019-10-25 22:00:00+00:00,InfoPlusDAS,,4623
2019-10-25 23:00:00+00:00,InfoPlusDAS,,1303
2019-10-26 00:00:00+00:00,InfoPlusDAS,,299
2019-10-26 01:00:00+00:00,InfoPlusDAS,,67
