2019-10-11 02:00:00+00:00,InfoPlusVTBS,,1
2019-10-11 04:00:00+00:00,InfoPlusVTBS,,9
2019-10-11 05:00:00+00:00,InfoPlusVTBS,,17
2019-10-11 06:00:00+00:00,InfoPlusVTBS,,4
2019-10-11 07:00:00+00:00,InfoPlusVTBS,,19
2019-10-11 08:00:00+00:00,InfoPlusVTBS,,5
2019-10-11 10:00:00+00:00,InfoPlusVTBS,,4
2019-10-11 11:00:00+00:00,InfoPlusVTBS,,9
2019-10-11 12:00:00+00:00,InfoPlusVTBS,,27
2019-10-11 13:00:00+00:00,InfoPlusVTBS,,10
2019-10-11 14:00:00+00:00,InfoPlusVTBS,,69
2019-10-11 15:00:00+00:00,InfoPlusVTBS,,48
2019-10-11 16:00:00+00:00,InfoPlusVTBS,,33
2019-10-11 17:00:00+00:00,InfoPlusVTBS,,12
2019-10-11 19:00:00+00:00,InfoPlusVTBS,,55
2019-10-11 20:00:00+00:00,InfoPlusVTBS,,85
2019-10-12 00:00:00+00:00,InfoPlusVTBS,,99
2019-10-12 01:00:00+00:00,InfoPlusVTBS,,397
