2019-10-13 06:00:00+00:00,InfoPlusVTBS,,11
2019-10-13 07:00:00+00:00,InfoPlusVTBS,,5
2019-10-13 08:00:00+00:00,InfoPlusVTBS,,16
2019-10-13 10:00:00+00:00,InfoPlusVTBS,,34
2019-10-13 11:00:00+00:00,InfoPlusVTBS,,11
2019-10-13 12:00:00+00:00,InfoPlusVTBS,,17
2019-10-13 14:00:00+00:00,InfoPlusVTBS,,130
2019-10-13 15:00:00+00:00,InfoPlusVTBS,,16
2019-10-13 16:00:00+00:00,InfoPlusVTBS,,3
2019-10-13 17:00:00+00:00,InfoPlusVTBS,,1
2019-10-13 19:00:00+00:00,InfoPlusVTBS,,12
2019-10-13 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-13 21:00:00+00:00,InfoPlusVTBS,,41
2019-10-13 23:00:00+00:00,InfoPlusVTBS,,2
2019-10-14 00:00:00+00:00,InfoPlusVTBS,,52
