2019-10-17 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-17 06:00:00+00:00,InfoPlusVTBT,,8
2019-10-17 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-17 08:00:00+00:00,InfoPlusVTBT,,13
2019-10-17 09:00:00+00:00,InfoPlusVTBT,,14
2019-10-17 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-17 11:00:00+00:00,InfoPlusVTBT,,11
2019-10-17 12:00:00+00:00,InfoPlusVTBT,,9
2019-10-17 13:00:00+00:00,InfoPlusVTBT,,3
2019-10-17 14:00:00+00:00,InfoPlusVTBT,,4
2019-10-17 15:00:00+00:00,InfoPlusVTBT,,1
2019-10-17 16:00:00+00:00,InfoPlusVTBT,,1
2019-10-17 18:00:00+00:00,InfoPlusVTBT,,2
2019-10-17 19:00:00+00:00,InfoPlusVTBT,,3
