2019-10-16 02:00:00+00:00,InfoPlusTRB,,593
2019-10-16 03:00:00+00:00,InfoPlusTRB,,145
2019-10-16 04:00:00+00:00,InfoPlusTRB,,77
2019-10-16 05:00:00+00:00,InfoPlusTRB,,137
2019-10-16 06:00:00+00:00,InfoPlusTRB,,196
2019-10-16 07:00:00+00:00,InfoPlusTRB,,68
2019-10-16 08:00:00+00:00,InfoPlusTRB,,400
2019-10-16 09:00:00+00:00,InfoPlusTRB,,122
2019-10-16 10:00:00+00:00,InfoPlusTRB,,314
2019-10-16 11:00:00+00:00,InfoPlusTRB,,334
2019-10-16 12:00:00+00:00,InfoPlusTRB,,262
2019-10-16 13:00:00+00:00,InfoPlusTRB,,645
2019-10-16 14:00:00+00:00,InfoPlusTRB,,1016
2019-10-16 15:00:00+00:00,InfoPlusTRB,,153
2019-10-16 16:00:00+00:00,InfoPlusTRB,,149
2019-10-16 17:00:00+00:00,InfoPlusTRB,,82
2019-10-16 20:00:00+00:00,InfoPlusTRB,,744
2019-10-16 21:00:00+00:00,InfoPlusTRB,,1007
2019-10-16 23:00:00+00:00,InfoPlusTRB,,399
