2013-11-30 03:00:00+00:00,InfoPlusDVS,,339
2013-11-30 04:00:00+00:00,InfoPlusDVS,,2065
2013-11-30 05:00:00+00:00,InfoPlusDVS,,5026
2013-11-30 06:00:00+00:00,InfoPlusDVS,,8762
2013-11-30 07:00:00+00:00,InfoPlusDVS,,9867
2013-11-30 08:00:00+00:00,InfoPlusDVS,,9645
2013-11-30 09:00:00+00:00,InfoPlusDVS,,9224
2013-11-30 10:00:00+00:00,InfoPlusDVS,,9132
2013-11-30 11:00:00+00:00,InfoPlusDVS,,9067
2013-11-30 12:00:00+00:00,InfoPlusDVS,,8921
2013-11-30 13:00:00+00:00,InfoPlusDVS,,9347
2013-11-30 14:00:00+00:00,InfoPlusDVS,,9334
2013-11-30 15:00:00+00:00,InfoPlusDVS,,9055
2013-11-30 16:00:00+00:00,InfoPlusDVS,,9786
2013-11-30 17:00:00+00:00,InfoPlusDVS,,9405
2013-11-30 18:00:00+00:00,InfoPlusDVS,,9257
2013-11-30 19:00:00+00:00,InfoPlusDVS,,8254
2013-11-30 20:00:00+00:00,InfoPlusDVS,,7671
2013-11-30 21:00:00+00:00,InfoPlusDVS,,7431
2013-11-30 22:00:00+00:00,InfoPlusDVS,,6362
2013-11-30 23:00:00+00:00,InfoPlusDVS,,3829
2013-12-01 01:00:00+00:00,InfoPlusDVS,,1426
2013-12-01 02:00:00+00:00,InfoPlusDVS,,111
