2013-11-29 03:00:00+00:00,DSI,AC,4
2013-11-29 03:00:00+00:00,DSI,ADH,3
2013-11-29 03:00:00+00:00,DSI,AH,5
2013-11-29 03:00:00+00:00,DSI,AHP,5
2013-11-29 03:00:00+00:00,DSI,AHPR,6
2013-11-29 03:00:00+00:00,DSI,AHZ,6
2013-11-29 03:00:00+00:00,DSI,AKL,6
2013-11-29 03:00:00+00:00,DSI,AKM,4
2013-11-29 03:00:00+00:00,DSI,ALM,6
2013-11-29 03:00:00+00:00,DSI,ALMB,5
2013-11-29 03:00:00+00:00,DSI,ALMM,5
2013-11-29 03:00:00+00:00,DSI,ALMO,5
2013-11-29 03:00:00+00:00,DSI,ALMP,5
2013-11-29 03:00:00+00:00,DSI,AMF,5
2013-11-29 03:00:00+00:00,DSI,AMFS,5
2013-11-29 03:00:00+00:00,DSI,AML,5
2013-11-29 03:00:00+00:00,DSI,AMPO,5
2013-11-29 03:00:00+00:00,DSI,AMR,5
2013-11-29 03:00:00+00:00,DSI,AMRI,6
2013-11-29 03:00:00+00:00,DSI,AMRN,6
2013-11-29 03:00:00+00:00,DSI,ANA,6
2013-11-29 03:00:00+00:00,DSI,APD,6
2013-11-29 03:00:00+00:00,DSI,APDM,5
2013-11-29 03:00:00+00:00,DSI,APDO,5
2013-11-29 03:00:00+00:00,DSI,APG,5
2013-11-29 03:00:00+00:00,DSI,APN,4
2013-11-29 03:00:00+00:00,DSI,ARN,5
2013-11-29 03:00:00+00:00,DSI,ASA,4
2013-11-29 03:00:00+00:00,DSI,ASB,6
2013-11-29 03:00:00+00:00,DSI,ASD,6
2013-11-29 03:00:00+00:00,DSI,ASDL,5
2013-11-29 03:00:00+00:00,DSI,ASDM,4
2013-11-29 03:00:00+00:00,DSI,ASDZ,6
2013-11-29 03:00:00+00:00,DSI,ASHD,6
2013-11-29 03:00:00+00:00,DSI,ASN,6
2013-11-29 03:00:00+00:00,DSI,ASS,6
2013-11-29 03:00:00+00:00,DSI,ASSP,5
2013-11-29 03:00:00+00:00,DSI,ATN,6
2013-11-29 03:00:00+00:00,DSI,AVAT,5
2013-11-29 03:00:00+00:00,DSI,BD,6
2013-11-29 03:00:00+00:00,DSI,BDE,5
2013-11-29 03:00:00+00:00,DSI,BDG,5
2013-11-29 03:00:00+00:00,DSI,BDM,4
2013-11-29 03:00:00+00:00,DSI,BDPB,5
2013-11-29 03:00:00+00:00,DSI,BET,6
2013-11-29 03:00:00+00:00,DSI,BF,6
2013-11-29 03:00:00+00:00,DSI,BGN,6
2013-11-29 03:00:00+00:00,DSI,BHDV,5
2013-11-29 03:00:00+00:00,DSI,BHV,5
2013-11-29 03:00:00+00:00,DSI,BK,6
2013-11-29 03:00:00+00:00,DSI,BKF,6
2013-11-29 03:00:00+00:00,DSI,BKG,5
2013-11-29 03:00:00+00:00,DSI,BKL,5
2013-11-29 03:00:00+00:00,DSI,BL,6
2013-11-29 03:00:00+00:00,DSI,BLL,5
2013-11-29 03:00:00+00:00,DSI,BMN,5
2013-11-29 03:00:00+00:00,DSI,BMR,6
2013-11-29 03:00:00+00:00,DSI,BN,5
2013-11-29 03:00:00+00:00,DSI,BNC,6
2013-11-29 03:00:00+00:00,DSI,BNK,5
2013-11-29 03:00:00+00:00,DSI,BNN,4
2013-11-29 03:00:00+00:00,DSI,BP,5
2013-11-29 03:00:00+00:00,DSI,BR,5
2013-11-29 03:00:00+00:00,DSI,BRD,6
2013-11-29 03:00:00+00:00,DSI,BRN,3
2013-11-29 03:00:00+00:00,DSI,BSD,6
2013-11-29 03:00:00+00:00,DSI,BSK,6
2013-11-29 03:00:00+00:00,DSI,BSMZ,5
2013-11-29 03:00:00+00:00,DSI,BTL,5
2013-11-29 03:00:00+00:00,DSI,BV,6
2013-11-29 03:00:00+00:00,DSI,BZL,6
2013-11-29 03:00:00+00:00,DSI,CAS,5
2013-11-29 03:00:00+00:00,DSI,CK,6
2013-11-29 03:00:00+00:00,DSI,CL,6
2013-11-29 03:00:00+00:00,DSI,CO,6
2013-11-29 03:00:00+00:00,DSI,CPS,4
2013-11-29 03:00:00+00:00,DSI,CVM,6
2013-11-29 03:00:00+00:00,DSI,DA,6
2013-11-29 03:00:00+00:00,DSI,DB,5
2013-11-29 03:00:00+00:00,DSI,DDN,5
2013-11-29 03:00:00+00:00,DSI,DDR,7
2013-11-29 03:00:00+00:00,DSI,DDRS,6
2013-11-29 03:00:00+00:00,DSI,DDZD,5
2013-11-29 03:00:00+00:00,DSI,DEI,6
2013-11-29 03:00:00+00:00,DSI,DID,4
2013-11-29 03:00:00+00:00,DSI,DL,6
2013-11-29 03:00:00+00:00,DSI,DLD,6
2013-11-29 03:00:00+00:00,DSI,DLN,6
2013-11-29 03:00:00+00:00,DSI,DMN,4
2013-11-29 03:00:00+00:00,DSI,DMNZ,4
2013-11-29 03:00:00+00:00,DSI,DN,6
2013-11-29 03:00:00+00:00,DSI,DR,5
2013-11-29 03:00:00+00:00,DSI,DRH,5
2013-11-29 03:00:00+00:00,DSI,DRON,5
2013-11-29 03:00:00+00:00,DSI,DRP,6
2013-11-29 03:00:00+00:00,DSI,DT,6
2013-11-29 03:00:00+00:00,DSI,DTC,5
2013-11-29 03:00:00+00:00,DSI,DTCH,6
2013-11-29 03:00:00+00:00,DSI,DTZ,5
2013-11-29 03:00:00+00:00,DSI,DV,5
2013-11-29 03:00:00+00:00,DSI,DVC,5
2013-11-29 03:00:00+00:00,DSI,DVD,5
2013-11-29 03:00:00+00:00,DSI,DVN,5
2013-11-29 03:00:00+00:00,DSI,DVNK,4
2013-11-29 03:00:00+00:00,DSI,DZ,6
2013-11-29 03:00:00+00:00,DSI,DZW,6
2013-11-29 03:00:00+00:00,DSI,EC,6
2013-11-29 03:00:00+00:00,DSI,ED,5
2013-11-29 03:00:00+00:00,DSI,EDC,4
2013-11-29 03:00:00+00:00,DSI,EDN,6
2013-11-29 03:00:00+00:00,DSI,EGH,5
2013-11-29 03:00:00+00:00,DSI,EGHM,6
2013-11-29 03:00:00+00:00,DSI,EHB,6
2013-11-29 03:00:00+00:00,DSI,EHV,6
2013-11-29 03:00:00+00:00,DSI,EKZ,5
2013-11-29 03:00:00+00:00,DSI,EML,5
2013-11-29 03:00:00+00:00,DSI,EMN,5
2013-11-29 03:00:00+00:00,DSI,EMNZ,6
2013-11-29 03:00:00+00:00,DSI,ES,5
2013-11-29 03:00:00+00:00,DSI,ESD,6
2013-11-29 03:00:00+00:00,DSI,ESE,4
2013-11-29 03:00:00+00:00,DSI,EST,6
2013-11-29 03:00:00+00:00,DSI,ETN,5
2013-11-29 03:00:00+00:00,DSI,FN,6
2013-11-29 03:00:00+00:00,DSI,GBG,6
2013-11-29 03:00:00+00:00,DSI,GBR,5
2013-11-29 03:00:00+00:00,DSI,GD,5
2013-11-29 03:00:00+00:00,DSI,GDG,6
2013-11-29 03:00:00+00:00,DSI,GDK,5
2013-11-29 03:00:00+00:00,DSI,GDM,5
2013-11-29 03:00:00+00:00,DSI,GDR,5
2013-11-29 03:00:00+00:00,DSI,GERP,6
2013-11-29 03:00:00+00:00,DSI,GK,6
2013-11-29 03:00:00+00:00,DSI,GLN,5
2013-11-29 03:00:00+00:00,DSI,GN,5
2013-11-29 03:00:00+00:00,DSI,GND,6
2013-11-29 03:00:00+00:00,DSI,GNN,5
2013-11-29 03:00:00+00:00,DSI,GO,4
2013-11-29 03:00:00+00:00,DSI,GP,5
2013-11-29 03:00:00+00:00,DSI,GR,6
2013-11-29 03:00:00+00:00,DSI,GS,5
2013-11-29 03:00:00+00:00,DSI,GV,6
2013-11-29 03:00:00+00:00,DSI,GVC,5
2013-11-29 03:00:00+00:00,DSI,GVM,5
2013-11-29 03:00:00+00:00,DSI,GVMW,5
2013-11-29 03:00:00+00:00,DSI,GW,4
2013-11-29 03:00:00+00:00,DSI,GZ,6
2013-11-29 03:00:00+00:00,DSI,HAD,6
2013-11-29 03:00:00+00:00,DSI,HB,6
2013-11-29 03:00:00+00:00,DSI,HBZM,5
2013-11-29 03:00:00+00:00,DSI,HD,6
2013-11-29 03:00:00+00:00,DSI,HDB,5
2013-11-29 03:00:00+00:00,DSI,HDE,5
2013-11-29 03:00:00+00:00,DSI,HDG,4
2013-11-29 03:00:00+00:00,DSI,HDR,5
2013-11-29 03:00:00+00:00,DSI,HDRZ,5
2013-11-29 03:00:00+00:00,DSI,HFD,6
2013-11-29 03:00:00+00:00,DSI,HGL,6
2013-11-29 03:00:00+00:00,DSI,HGLG,5
2013-11-29 03:00:00+00:00,DSI,HGLO,5
2013-11-29 03:00:00+00:00,DSI,HGV,5
2013-11-29 03:00:00+00:00,DSI,HGZ,6
2013-11-29 03:00:00+00:00,DSI,HIL,5
2013-11-29 03:00:00+00:00,DSI,HK,5
2013-11-29 03:00:00+00:00,DSI,HKS,5
2013-11-29 03:00:00+00:00,DSI,HLD,4
2013-11-29 03:00:00+00:00,DSI,HLDS,4
2013-11-29 03:00:00+00:00,DSI,HLG,5
2013-11-29 03:00:00+00:00,DSI,HLGH,4
2013-11-29 03:00:00+00:00,DSI,HLM,5
2013-11-29 03:00:00+00:00,DSI,HLMS,5
2013-11-29 03:00:00+00:00,DSI,HLO,5
2013-11-29 03:00:00+00:00,DSI,HM,5
2013-11-29 03:00:00+00:00,DSI,HMBH,4
2013-11-29 03:00:00+00:00,DSI,HMBV,6
2013-11-29 03:00:00+00:00,DSI,HMH,5
2013-11-29 03:00:00+00:00,DSI,HMN,6
2013-11-29 03:00:00+00:00,DSI,HN,4
2013-11-29 03:00:00+00:00,DSI,HNK,6
2013-11-29 03:00:00+00:00,DSI,HNO,6
2013-11-29 03:00:00+00:00,DSI,HNP,5
2013-11-29 03:00:00+00:00,DSI,HON,6
2013-11-29 03:00:00+00:00,DSI,HOR,5
2013-11-29 03:00:00+00:00,DSI,HR,6
2013-11-29 03:00:00+00:00,DSI,HRL,5
2013-11-29 03:00:00+00:00,DSI,HRLK,6
2013-11-29 03:00:00+00:00,DSI,HRLW,6
2013-11-29 03:00:00+00:00,DSI,HRN,5
2013-11-29 03:00:00+00:00,DSI,HRT,5
2013-11-29 03:00:00+00:00,DSI,HRY,2
2013-11-29 03:00:00+00:00,DSI,HT,5
2013-11-29 03:00:00+00:00,DSI,HTN,5
2013-11-29 03:00:00+00:00,DSI,HTNC,5
2013-11-29 03:00:00+00:00,DSI,HTO,6
2013-11-29 03:00:00+00:00,DSI,HVL,6
2013-11-29 03:00:00+00:00,DSI,HVS,6
2013-11-29 03:00:00+00:00,DSI,HVSM,2
2013-11-29 03:00:00+00:00,DSI,HVSN,4
2013-11-29 03:00:00+00:00,DSI,HVSP,6
2013-11-29 03:00:00+00:00,DSI,HWD,6
2013-11-29 03:00:00+00:00,DSI,HWZB,5
2013-11-29 03:00:00+00:00,DSI,HZE,6
2013-11-29 03:00:00+00:00,DSI,IJT,5
2013-11-29 03:00:00+00:00,DSI,KBD,5
2013-11-29 03:00:00+00:00,DSI,KBK,5
2013-11-29 03:00:00+00:00,DSI,KBW,6
2013-11-29 03:00:00+00:00,DSI,KLP,5
2013-11-29 03:00:00+00:00,DSI,KMA,6
2013-11-29 03:00:00+00:00,DSI,KMR,5
2013-11-29 03:00:00+00:00,DSI,KMW,5
2013-11-29 03:00:00+00:00,DSI,KPN,5
2013-11-29 03:00:00+00:00,DSI,KPNZ,6
2013-11-29 03:00:00+00:00,DSI,KRD,5
2013-11-29 03:00:00+00:00,DSI,KRG,5
2013-11-29 03:00:00+00:00,DSI,KRW,2
2013-11-29 03:00:00+00:00,DSI,KTR,4
2013-11-29 03:00:00+00:00,DSI,KW,5
2013-11-29 03:00:00+00:00,DSI,KZD,6
2013-11-29 03:00:00+00:00,DSI,LAA,4
2013-11-29 03:00:00+00:00,DSI,LC,5
2013-11-29 03:00:00+00:00,DSI,LDL,4
2013-11-29 03:00:00+00:00,DSI,LDM,4
2013-11-29 03:00:00+00:00,DSI,LEDN,6
2013-11-29 03:00:00+00:00,DSI,LG,5
2013-11-29 03:00:00+00:00,DSI,LLS,5
2013-11-29 03:00:00+00:00,DSI,LP,5
2013-11-29 03:00:00+00:00,DSI,LTN,6
2013-11-29 03:00:00+00:00,DSI,LTV,6
2013-11-29 03:00:00+00:00,DSI,LUT,6
2013-11-29 03:00:00+00:00,DSI,LW,6
2013-11-29 03:00:00+00:00,DSI,LWC,5
2013-11-29 03:00:00+00:00,DSI,MAS,6
2013-11-29 03:00:00+00:00,DSI,MDB,6
2013-11-29 03:00:00+00:00,DSI,MES,6
2013-11-29 03:00:00+00:00,DSI,MG,6
2013-11-29 03:00:00+00:00,DSI,MMLH,6
2013-11-29 03:00:00+00:00,DSI,MP,4
2013-11-29 03:00:00+00:00,DSI,MRB,5
2013-11-29 03:00:00+00:00,DSI,MRN,6
2013-11-29 03:00:00+00:00,DSI,MSS,5
2013-11-29 03:00:00+00:00,DSI,MSW,5
2013-11-29 03:00:00+00:00,DSI,MT,5
2013-11-29 03:00:00+00:00,DSI,MTH,5
2013-11-29 03:00:00+00:00,DSI,MTN,2
2013-11-29 03:00:00+00:00,DSI,MTR,5
2013-11-29 03:00:00+00:00,DSI,MZ,4
2013-11-29 03:00:00+00:00,DSI,NA,5
2013-11-29 03:00:00+00:00,DSI,NDB,4
2013-11-29 03:00:00+00:00,DSI,NH,6
2013-11-29 03:00:00+00:00,DSI,NKK,6
2013-11-29 03:00:00+00:00,DSI,NM,5
2013-11-29 03:00:00+00:00,DSI,NMD,5
2013-11-29 03:00:00+00:00,DSI,NMH,5
2013-11-29 03:00:00+00:00,DSI,NML,6
2013-11-29 03:00:00+00:00,DSI,NS,6
2013-11-29 03:00:00+00:00,DSI,NSCH,5
2013-11-29 03:00:00+00:00,DSI,NVD,5
2013-11-29 03:00:00+00:00,DSI,NVDW,4
2013-11-29 03:00:00+00:00,DSI,NVP,5
2013-11-29 03:00:00+00:00,DSI,NWK,5
2013-11-29 03:00:00+00:00,DSI,NWL,5
2013-11-29 03:00:00+00:00,DSI,O,6
2013-11-29 03:00:00+00:00,DSI,OBD,5
2013-11-29 03:00:00+00:00,DSI,ODB,6
2013-11-29 03:00:00+00:00,DSI,ODZ,6
2013-11-29 03:00:00+00:00,DSI,OLV,2
2013-11-29 03:00:00+00:00,DSI,OMN,5
2013-11-29 03:00:00+00:00,DSI,OP,5
2013-11-29 03:00:00+00:00,DSI,OST,5
2013-11-29 03:00:00+00:00,DSI,OT,5
2013-11-29 03:00:00+00:00,DSI,OTB,6
2013-11-29 03:00:00+00:00,DSI,OVN,6
2013-11-29 03:00:00+00:00,DSI,OW,5
2013-11-29 03:00:00+00:00,DSI,PMO,5
2013-11-29 03:00:00+00:00,DSI,PMR,5
2013-11-29 03:00:00+00:00,DSI,PMW,6
2013-11-29 03:00:00+00:00,DSI,PT,4
2013-11-29 03:00:00+00:00,DSI,RAI,6
2013-11-29 03:00:00+00:00,DSI,RAT,5
2013-11-29 03:00:00+00:00,DSI,RB,6
2013-11-29 03:00:00+00:00,DSI,RD,6
2013-11-29 03:00:00+00:00,DSI,RH,6
2013-11-29 03:00:00+00:00,DSI,RHN,5
2013-11-29 03:00:00+00:00,DSI,RL,6
2013-11-29 03:00:00+00:00,DSI,RLB,6
2013-11-29 03:00:00+00:00,DSI,RM,5
2013-11-29 03:00:00+00:00,DSI,RS,6
2013-11-29 03:00:00+00:00,DSI,RSD,5
2013-11-29 03:00:00+00:00,DSI,RSN,6
2013-11-29 03:00:00+00:00,DSI,RSW,5
2013-11-29 03:00:00+00:00,DSI,RTA,5
2013-11-29 03:00:00+00:00,DSI,RTB,5
2013-11-29 03:00:00+00:00,DSI,RTD,6
2013-11-29 03:00:00+00:00,DSI,RTN,6
2013-11-29 03:00:00+00:00,DSI,RTST,2
2013-11-29 03:00:00+00:00,DSI,RTZ,5
2013-11-29 03:00:00+00:00,DSI,RV,6
2013-11-29 03:00:00+00:00,DSI,RVS,5
2013-11-29 03:00:00+00:00,DSI,SBK,5
2013-11-29 03:00:00+00:00,DSI,SD,6
2013-11-29 03:00:00+00:00,DSI,SDA,5
2013-11-29 03:00:00+00:00,DSI,SDM,6
2013-11-29 03:00:00+00:00,DSI,SDT,6
2013-11-29 03:00:00+00:00,DSI,SDTB,5
2013-11-29 03:00:00+00:00,DSI,SGL,6
2013-11-29 03:00:00+00:00,DSI,SGN,6
2013-11-29 03:00:00+00:00,DSI,SHL,5
2013-11-29 03:00:00+00:00,DSI,SK,5
2013-11-29 03:00:00+00:00,DSI,SKND,5
2013-11-29 03:00:00+00:00,DSI,SM,6
2013-11-29 03:00:00+00:00,DSI,SN,5
2013-11-29 03:00:00+00:00,DSI,SOG,6
2013-11-29 03:00:00+00:00,DSI,SPH,2
2013-11-29 03:00:00+00:00,DSI,SPM,5
2013-11-29 03:00:00+00:00,DSI,SPTN,6
2013-11-29 03:00:00+00:00,DSI,SPTZ,5
2013-11-29 03:00:00+00:00,DSI,SPV,2
2013-11-29 03:00:00+00:00,DSI,SRN,5
2013-11-29 03:00:00+00:00,DSI,SSH,4
2013-11-29 03:00:00+00:00,DSI,ST,6
2013-11-29 03:00:00+00:00,DSI,STD,5
2013-11-29 03:00:00+00:00,DSI,STM,5
2013-11-29 03:00:00+00:00,DSI,STV,5
2013-11-29 03:00:00+00:00,DSI,STZ,6
2013-11-29 03:00:00+00:00,DSI,SWD,6
2013-11-29 03:00:00+00:00,DSI,SWK,5
2013-11-29 03:00:00+00:00,DSI,TB,6
2013-11-29 03:00:00+00:00,DSI,TBG,5
2013-11-29 03:00:00+00:00,DSI,TBR,6
2013-11-29 03:00:00+00:00,DSI,TBU,6
2013-11-29 03:00:00+00:00,DSI,TG,5
2013-11-29 03:00:00+00:00,DSI,TL,5
2013-11-29 03:00:00+00:00,DSI,TPSW,5
2013-11-29 03:00:00+00:00,DSI,TWL,5
2013-11-29 03:00:00+00:00,DSI,UHM,6
2013-11-29 03:00:00+00:00,DSI,UHZ,4
2013-11-29 03:00:00+00:00,DSI,UST,4
2013-11-29 03:00:00+00:00,DSI,UT,5
2013-11-29 03:00:00+00:00,DSI,UTG,5
2013-11-29 03:00:00+00:00,DSI,UTL,4
2013-11-29 03:00:00+00:00,DSI,UTLR,1
2013-11-29 03:00:00+00:00,DSI,UTM,5
2013-11-29 03:00:00+00:00,DSI,UTO,4
2013-11-29 03:00:00+00:00,DSI,UTT,5
2013-11-29 03:00:00+00:00,DSI,UTZL,6
2013-11-29 03:00:00+00:00,DSI,VB,5
2013-11-29 03:00:00+00:00,DSI,VD,4
2013-11-29 03:00:00+00:00,DSI,VDG,5
2013-11-29 03:00:00+00:00,DSI,VDL,6
2013-11-29 03:00:00+00:00,DSI,VDM,6
2013-11-29 03:00:00+00:00,DSI,VDO,6
2013-11-29 03:00:00+00:00,DSI,VDW,6
2013-11-29 03:00:00+00:00,DSI,VEM,5
2013-11-29 03:00:00+00:00,DSI,VG,5
2013-11-29 03:00:00+00:00,DSI,VH,6
2013-11-29 03:00:00+00:00,DSI,VHP,4
2013-11-29 03:00:00+00:00,DSI,VK,6
2013-11-29 03:00:00+00:00,DSI,VL,8
2013-11-29 03:00:00+00:00,DSI,VLB,5
2013-11-29 03:00:00+00:00,DSI,VMW,2
2013-11-29 03:00:00+00:00,DSI,VNDC,5
2013-11-29 03:00:00+00:00,DSI,VNDW,6
2013-11-29 03:00:00+00:00,DSI,VP,6
2013-11-29 03:00:00+00:00,DSI,VRY,5
2013-11-29 03:00:00+00:00,DSI,VS,4
2013-11-29 03:00:00+00:00,DSI,VSS,6
2013-11-29 03:00:00+00:00,DSI,VST,4
2013-11-29 03:00:00+00:00,DSI,VSV,5
2013-11-29 03:00:00+00:00,DSI,VTN,6
2013-11-29 03:00:00+00:00,DSI,VWD,6
2013-11-29 03:00:00+00:00,DSI,VZ,5
2013-11-29 03:00:00+00:00,DSI,WAD,6
2013-11-29 03:00:00+00:00,DSI,WADN,5
2013-11-29 03:00:00+00:00,DSI,WC,5
2013-11-29 03:00:00+00:00,DSI,WD,6
2013-11-29 03:00:00+00:00,DSI,WDN,6
2013-11-29 03:00:00+00:00,DSI,WF,5
2013-11-29 03:00:00+00:00,DSI,WFM,4
2013-11-29 03:00:00+00:00,DSI,WH,6
2013-11-29 03:00:00+00:00,DSI,WIJ,2
2013-11-29 03:00:00+00:00,DSI,WK,5
2013-11-29 03:00:00+00:00,DSI,WL,5
2013-11-29 03:00:00+00:00,DSI,WM,5
2013-11-29 03:00:00+00:00,DSI,WP,5
2013-11-29 03:00:00+00:00,DSI,WS,5
2013-11-29 03:00:00+00:00,DSI,WSM,6
2013-11-29 03:00:00+00:00,DSI,WT,5
2013-11-29 03:00:00+00:00,DSI,WTM,2
2013-11-29 03:00:00+00:00,DSI,WTV,5
2013-11-29 03:00:00+00:00,DSI,WV,4
2013-11-29 03:00:00+00:00,DSI,WW,5
2013-11-29 03:00:00+00:00,DSI,WWW,6
2013-11-29 03:00:00+00:00,DSI,WZ,5
2013-11-29 03:00:00+00:00,DSI,YPB,6
2013-11-29 03:00:00+00:00,DSI,ZA,5
2013-11-29 03:00:00+00:00,DSI,ZB,5
2013-11-29 03:00:00+00:00,DSI,ZBM,6
2013-11-29 03:00:00+00:00,DSI,ZD,5
2013-11-29 03:00:00+00:00,DSI,ZDK,6
2013-11-29 03:00:00+00:00,DSI,ZH,4
2013-11-29 03:00:00+00:00,DSI,ZL,5
2013-11-29 03:00:00+00:00,DSI,ZLW,6
2013-11-29 03:00:00+00:00,DSI,ZP,5
2013-11-29 03:00:00+00:00,DSI,ZTM,5
2013-11-29 03:00:00+00:00,DSI,ZTMO,5
2013-11-29 03:00:00+00:00,DSI,ZV,5
2013-11-29 03:00:00+00:00,DSI,ZVB,6
2013-11-29 03:00:00+00:00,DSI,ZVT,5
2013-11-29 03:00:00+00:00,DSI,ZWD,5
2013-11-29 03:00:00+00:00,DSI,ZWW,6
2013-11-29 04:00:00+00:00,DSI,AC,9
2013-11-29 04:00:00+00:00,DSI,ADH,5
2013-11-29 04:00:00+00:00,DSI,AH,9
2013-11-29 04:00:00+00:00,DSI,AHP,9
2013-11-29 04:00:00+00:00,DSI,AHPR,9
2013-11-29 04:00:00+00:00,DSI,AHZ,11
2013-11-29 04:00:00+00:00,DSI,AKL,10
2013-11-29 04:00:00+00:00,DSI,AKM,9
2013-11-29 04:00:00+00:00,DSI,ALM,11
2013-11-29 04:00:00+00:00,DSI,ALMB,8
2013-11-29 04:00:00+00:00,DSI,ALMM,10
2013-11-29 04:00:00+00:00,DSI,ALMO,9
2013-11-29 04:00:00+00:00,DSI,ALMP,8
2013-11-29 04:00:00+00:00,DSI,AMF,11
2013-11-29 04:00:00+00:00,DSI,AMFS,8
2013-11-29 04:00:00+00:00,DSI,AML,11
2013-11-29 04:00:00+00:00,DSI,AMPO,10
2013-11-29 04:00:00+00:00,DSI,AMR,8
2013-11-29 04:00:00+00:00,DSI,AMRI,9
2013-11-29 04:00:00+00:00,DSI,AMRN,8
2013-11-29 04:00:00+00:00,DSI,ANA,8
2013-11-29 04:00:00+00:00,DSI,APD,8
2013-11-29 04:00:00+00:00,DSI,APDM,9
2013-11-29 04:00:00+00:00,DSI,APDO,9
2013-11-29 04:00:00+00:00,DSI,APG,10
2013-11-29 04:00:00+00:00,DSI,APN,9
2013-11-29 04:00:00+00:00,DSI,ARN,8
2013-11-29 04:00:00+00:00,DSI,ASA,11
2013-11-29 04:00:00+00:00,DSI,ASB,9
2013-11-29 04:00:00+00:00,DSI,ASD,10
2013-11-29 04:00:00+00:00,DSI,ASDL,9
2013-11-29 04:00:00+00:00,DSI,ASDM,10
2013-11-29 04:00:00+00:00,DSI,ASDZ,9
2013-11-29 04:00:00+00:00,DSI,ASHD,9
2013-11-29 04:00:00+00:00,DSI,ASN,9
2013-11-29 04:00:00+00:00,DSI,ASS,11
2013-11-29 04:00:00+00:00,DSI,ASSP,9
2013-11-29 04:00:00+00:00,DSI,ATN,10
2013-11-29 04:00:00+00:00,DSI,AVAT,10
2013-11-29 04:00:00+00:00,DSI,BD,11
2013-11-29 04:00:00+00:00,DSI,BDE,9
2013-11-29 04:00:00+00:00,DSI,BDG,8
2013-11-29 04:00:00+00:00,DSI,BDM,10
2013-11-29 04:00:00+00:00,DSI,BDPB,9
2013-11-29 04:00:00+00:00,DSI,BET,9
2013-11-29 04:00:00+00:00,DSI,BF,10
2013-11-29 04:00:00+00:00,DSI,BGN,10
2013-11-29 04:00:00+00:00,DSI,BHDV,10
2013-11-29 04:00:00+00:00,DSI,BHV,9
2013-11-29 04:00:00+00:00,DSI,BK,10
2013-11-29 04:00:00+00:00,DSI,BKF,11
2013-11-29 04:00:00+00:00,DSI,BKG,9
2013-11-29 04:00:00+00:00,DSI,BKL,10
2013-11-29 04:00:00+00:00,DSI,BL,10
2013-11-29 04:00:00+00:00,DSI,BLL,8
2013-11-29 04:00:00+00:00,DSI,BMN,9
2013-11-29 04:00:00+00:00,DSI,BMR,9
2013-11-29 04:00:00+00:00,DSI,BN,8
2013-11-29 04:00:00+00:00,DSI,BNC,10
2013-11-29 04:00:00+00:00,DSI,BNK,9
2013-11-29 04:00:00+00:00,DSI,BNN,8
2013-11-29 04:00:00+00:00,DSI,BP,8
2013-11-29 04:00:00+00:00,DSI,BR,8
2013-11-29 04:00:00+00:00,DSI,BRD,11
2013-11-29 04:00:00+00:00,DSI,BRN,11
2013-11-29 04:00:00+00:00,DSI,BSD,9
2013-11-29 04:00:00+00:00,DSI,BSK,10
2013-11-29 04:00:00+00:00,DSI,BSMZ,10
2013-11-29 04:00:00+00:00,DSI,BTL,10
2013-11-29 04:00:00+00:00,DSI,BV,9
2013-11-29 04:00:00+00:00,DSI,BZL,9
2013-11-29 04:00:00+00:00,DSI,CAS,9
2013-11-29 04:00:00+00:00,DSI,CK,11
2013-11-29 04:00:00+00:00,DSI,CL,11
2013-11-29 04:00:00+00:00,DSI,CO,10
2013-11-29 04:00:00+00:00,DSI,CPS,9
2013-11-29 04:00:00+00:00,DSI,CVM,10
2013-11-29 04:00:00+00:00,DSI,DA,9
2013-11-29 04:00:00+00:00,DSI,DB,11
2013-11-29 04:00:00+00:00,DSI,DDN,9
2013-11-29 04:00:00+00:00,DSI,DDR,9
2013-11-29 04:00:00+00:00,DSI,DDRS,8
2013-11-29 04:00:00+00:00,DSI,DDZD,11
2013-11-29 04:00:00+00:00,DSI,DEI,11
2013-11-29 04:00:00+00:00,DSI,DID,10
2013-11-29 04:00:00+00:00,DSI,DL,9
2013-11-29 04:00:00+00:00,DSI,DLD,10
2013-11-29 04:00:00+00:00,DSI,DLN,9
2013-11-29 04:00:00+00:00,DSI,DMN,10
2013-11-29 04:00:00+00:00,DSI,DMNZ,10
2013-11-29 04:00:00+00:00,DSI,DN,10
2013-11-29 04:00:00+00:00,DSI,DR,10
2013-11-29 04:00:00+00:00,DSI,DRH,11
2013-11-29 04:00:00+00:00,DSI,DRON,10
2013-11-29 04:00:00+00:00,DSI,DRP,8
2013-11-29 04:00:00+00:00,DSI,DT,9
2013-11-29 04:00:00+00:00,DSI,DTC,10
2013-11-29 04:00:00+00:00,DSI,DTCH,11
2013-11-29 04:00:00+00:00,DSI,DTZ,10
2013-11-29 04:00:00+00:00,DSI,DV,10
2013-11-29 04:00:00+00:00,DSI,DVC,9
2013-11-29 04:00:00+00:00,DSI,DVD,11
2013-11-29 04:00:00+00:00,DSI,DVN,9
2013-11-29 04:00:00+00:00,DSI,DVNK,9
2013-11-29 04:00:00+00:00,DSI,DZ,10
2013-11-29 04:00:00+00:00,DSI,DZW,8
2013-11-29 04:00:00+00:00,DSI,EC,10
2013-11-29 04:00:00+00:00,DSI,ED,10
2013-11-29 04:00:00+00:00,DSI,EDC,10
