2013-11-24 03:00:00+00:00,InfoPlusDVS,,157
2013-11-24 04:00:00+00:00,InfoPlusDVS,,461
2013-11-24 05:00:00+00:00,InfoPlusDVS,,1754
2013-11-24 06:00:00+00:00,InfoPlusDVS,,5240
2013-11-24 07:00:00+00:00,InfoPlusDVS,,7858
2013-11-24 08:00:00+00:00,InfoPlusDVS,,7633
2013-11-24 09:00:00+00:00,InfoPlusDVS,,7601
2013-11-24 10:00:00+00:00,InfoPlusDVS,,7609
2013-11-24 11:00:00+00:00,InfoPlusDVS,,7896
2013-11-24 12:00:00+00:00,InfoPlusDVS,,7555
2013-11-24 13:00:00+00:00,InfoPlusDVS,,7840
2013-11-24 14:00:00+00:00,InfoPlusDVS,,7986
2013-11-24 15:00:00+00:00,InfoPlusDVS,,8022
2013-11-24 16:00:00+00:00,InfoPlusDVS,,8863
2013-11-24 17:00:00+00:00,InfoPlusDVS,,8873
2013-11-24 18:00:00+00:00,InfoPlusDVS,,8521
2013-11-24 19:00:00+00:00,InfoPlusDVS,,8218
2013-11-24 20:00:00+00:00,InfoPlusDVS,,7822
2013-11-24 21:00:00+00:00,InfoPlusDVS,,7101
2013-11-24 22:00:00+00:00,InfoPlusDVS,,6069
2013-11-24 23:00:00+00:00,InfoPlusDVS,,3561
2013-11-25 00:00:00+00:00,InfoPlusDVS,,686
2013-11-25 01:00:00+00:00,InfoPlusDVS,,53
2013-11-25 02:00:00+00:00,InfoPlusDVS,,103
