2013-11-22 03:00:00+00:00,InfoPlusDVS,,1304
2013-11-22 04:00:00+00:00,InfoPlusDVS,,4989
2013-11-22 05:00:00+00:00,InfoPlusDVS,,10561
2013-11-22 06:00:00+00:00,InfoPlusDVS,,12493
2013-11-22 07:00:00+00:00,InfoPlusDVS,,12389
2013-11-22 08:00:00+00:00,InfoPlusDVS,,11022
2013-11-22 09:00:00+00:00,InfoPlusDVS,,10591
2013-11-22 10:00:00+00:00,InfoPlusDVS,,9745
2013-11-22 11:00:00+00:00,InfoPlusDVS,,10276
2013-11-22 12:00:00+00:00,InfoPlusDVS,,10283
2013-11-22 13:00:00+00:00,InfoPlusDVS,,10601
2013-11-22 14:00:00+00:00,InfoPlusDVS,,10497
2013-11-22 15:00:00+00:00,InfoPlusDVS,,11191
2013-11-22 16:00:00+00:00,InfoPlusDVS,,11737
2013-11-22 17:00:00+00:00,InfoPlusDVS,,11333
2013-11-22 18:00:00+00:00,InfoPlusDVS,,10309
2013-11-22 19:00:00+00:00,InfoPlusDVS,,8666
2013-11-22 20:00:00+00:00,InfoPlusDVS,,8186
2013-11-22 21:00:00+00:00,InfoPlusDVS,,7882
2013-11-22 22:00:00+00:00,InfoPlusDVS,,6831
2013-11-22 23:00:00+00:00,InfoPlusDVS,,4283
2013-11-23 00:00:00+00:00,InfoPlusDVS,,1091
2013-11-23 01:00:00+00:00,InfoPlusDVS,,260
2013-11-23 02:00:00+00:00,InfoPlusDVS,,105
