2013-11-29 03:00:00+00:00,InfoPlusDVS,,1265
2013-11-29 04:00:00+00:00,InfoPlusDVS,,4944
2013-11-29 05:00:00+00:00,InfoPlusDVS,,9818
2013-11-29 06:00:00+00:00,InfoPlusDVS,,11708
2013-11-29 07:00:00+00:00,InfoPlusDVS,,11806
2013-11-29 08:00:00+00:00,InfoPlusDVS,,10888
2013-11-29 09:00:00+00:00,InfoPlusDVS,,10657
2013-11-29 10:00:00+00:00,InfoPlusDVS,,10882
2013-11-29 11:00:00+00:00,InfoPlusDVS,,11474
2013-11-29 12:00:00+00:00,InfoPlusDVS,,11977
2013-11-29 13:00:00+00:00,InfoPlusDVS,,12640
2013-11-29 14:00:00+00:00,InfoPlusDVS,,13029
2013-11-29 15:00:00+00:00,InfoPlusDVS,,14687
2013-11-29 16:00:00+00:00,InfoPlusDVS,,15695
2013-11-29 17:00:00+00:00,InfoPlusDVS,,14831
2013-11-29 18:00:00+00:00,InfoPlusDVS,,12968
2013-11-29 19:00:00+00:00,InfoPlusDVS,,11276
2013-11-29 20:00:00+00:00,InfoPlusDVS,,10361
2013-11-29 21:00:00+00:00,InfoPlusDVS,,9376
2013-11-29 22:00:00+00:00,InfoPlusDVS,,8923
2013-11-29 23:00:00+00:00,InfoPlusDVS,,5703
2013-11-30 00:00:00+00:00,InfoPlusDVS,,1447
2013-11-30 01:00:00+00:00,InfoPlusDVS,,309
2013-11-30 02:00:00+00:00,InfoPlusDVS,,97
