2013-11-11 10:00:00+00:00,InfoPlusDVS,,664
2013-11-11 11:00:00+00:00,InfoPlusDVS,,10305
2013-11-11 12:00:00+00:00,InfoPlusDVS,,9963
2013-11-11 13:00:00+00:00,InfoPlusDVS,,10124
2013-11-11 14:00:00+00:00,InfoPlusDVS,,10268
2013-11-11 15:00:00+00:00,InfoPlusDVS,,10752
2013-11-11 16:00:00+00:00,InfoPlusDVS,,11886
2013-11-11 17:00:00+00:00,InfoPlusDVS,,11483
2013-11-11 18:00:00+00:00,InfoPlusDVS,,10070
2013-11-11 19:00:00+00:00,InfoPlusDVS,,8938
2013-11-11 20:00:00+00:00,InfoPlusDVS,,8221
2013-11-11 21:00:00+00:00,InfoPlusDVS,,7547
2013-11-11 22:00:00+00:00,InfoPlusDVS,,6257
2013-11-11 23:00:00+00:00,InfoPlusDVS,,3879
2013-11-12 00:00:00+00:00,InfoPlusDVS,,1182
2013-11-12 01:00:00+00:00,InfoPlusDVS,,32
