2013-11-13 14:00:00+00:00,InfoPlusDVS,,5181
2013-11-13 15:00:00+00:00,InfoPlusDVS,,10199
2013-11-13 16:00:00+00:00,InfoPlusDVS,,11207
2013-11-13 17:00:00+00:00,InfoPlusDVS,,10869
2013-11-13 18:00:00+00:00,InfoPlusDVS,,9695
2013-11-13 19:00:00+00:00,InfoPlusDVS,,8734
2013-11-13 20:00:00+00:00,InfoPlusDVS,,7908
2013-11-13 21:00:00+00:00,InfoPlusDVS,,7652
2013-11-13 22:00:00+00:00,InfoPlusDVS,,6302
2013-11-13 23:00:00+00:00,InfoPlusDVS,,3812
2013-11-14 00:00:00+00:00,InfoPlusDVS,,988
2013-11-14 01:00:00+00:00,InfoPlusDVS,,57
2013-11-14 02:00:00+00:00,InfoPlusDVS,,126
