2013-11-28 03:00:00+00:00,InfoPlusDVS,,1261
2013-11-28 04:00:00+00:00,InfoPlusDVS,,5119
2013-11-28 05:00:00+00:00,InfoPlusDVS,,10156
2013-11-28 06:00:00+00:00,InfoPlusDVS,,12799
2013-11-28 07:00:00+00:00,InfoPlusDVS,,13401
2013-11-28 08:00:00+00:00,InfoPlusDVS,,12136
2013-11-28 09:00:00+00:00,InfoPlusDVS,,11140
2013-11-28 10:00:00+00:00,InfoPlusDVS,,10509
2013-11-28 11:00:00+00:00,InfoPlusDVS,,10318
2013-11-28 12:00:00+00:00,InfoPlusDVS,,10297
2013-11-28 13:00:00+00:00,InfoPlusDVS,,10485
2013-11-28 14:00:00+00:00,InfoPlusDVS,,11232
2013-11-28 15:00:00+00:00,InfoPlusDVS,,12266
2013-11-28 16:00:00+00:00,InfoPlusDVS,,12380
2013-11-28 17:00:00+00:00,InfoPlusDVS,,11448
2013-11-28 18:00:00+00:00,InfoPlusDVS,,9990
2013-11-28 19:00:00+00:00,InfoPlusDVS,,8402
2013-11-28 20:00:00+00:00,InfoPlusDVS,,8499
2013-11-28 21:00:00+00:00,InfoPlusDVS,,7554
2013-11-28 22:00:00+00:00,InfoPlusDVS,,6450
2013-11-28 23:00:00+00:00,InfoPlusDVS,,4136
2013-11-29 00:00:00+00:00,InfoPlusDVS,,1045
2013-11-29 01:00:00+00:00,InfoPlusDVS,,71
2013-11-29 02:00:00+00:00,InfoPlusDVS,,139
