2013-11-25 03:00:00+00:00,DSI,AC,6
2013-11-25 03:00:00+00:00,DSI,ADH,4
2013-11-25 03:00:00+00:00,DSI,AH,5
2013-11-25 03:00:00+00:00,DSI,AHP,6
2013-11-25 03:00:00+00:00,DSI,AHPR,5
2013-11-25 03:00:00+00:00,DSI,AHZ,6
2013-11-25 03:00:00+00:00,DSI,AKL,5
2013-11-25 03:00:00+00:00,DSI,AKM,5
2013-11-25 03:00:00+00:00,DSI,ALM,5
2013-11-25 03:00:00+00:00,DSI,ALMB,4
2013-11-25 03:00:00+00:00,DSI,ALMM,6
2013-11-25 03:00:00+00:00,DSI,ALMO,6
2013-11-25 03:00:00+00:00,DSI,ALMP,6
2013-11-25 03:00:00+00:00,DSI,AMF,5
2013-11-25 03:00:00+00:00,DSI,AMFS,6
2013-11-25 03:00:00+00:00,DSI,AML,5
2013-11-25 03:00:00+00:00,DSI,AMPO,6
2013-11-25 03:00:00+00:00,DSI,AMR,4
2013-11-25 03:00:00+00:00,DSI,AMRI,5
2013-11-25 03:00:00+00:00,DSI,AMRN,4
2013-11-25 03:00:00+00:00,DSI,ANA,5
2013-11-25 03:00:00+00:00,DSI,APD,6
2013-11-25 03:00:00+00:00,DSI,APDM,5
2013-11-25 03:00:00+00:00,DSI,APDO,5
2013-11-25 03:00:00+00:00,DSI,APG,5
2013-11-25 03:00:00+00:00,DSI,APN,5
2013-11-25 03:00:00+00:00,DSI,ARN,5
2013-11-25 03:00:00+00:00,DSI,ASA,5
2013-11-25 03:00:00+00:00,DSI,ASB,6
2013-11-25 03:00:00+00:00,DSI,ASD,5
2013-11-25 03:00:00+00:00,DSI,ASDL,5
2013-11-25 03:00:00+00:00,DSI,ASDM,6
2013-11-25 03:00:00+00:00,DSI,ASDZ,5
2013-11-25 03:00:00+00:00,DSI,ASHD,5
2013-11-25 03:00:00+00:00,DSI,ASN,5
2013-11-25 03:00:00+00:00,DSI,ASS,5
2013-11-25 03:00:00+00:00,DSI,ASSP,4
2013-11-25 03:00:00+00:00,DSI,ATN,5
2013-11-25 03:00:00+00:00,DSI,AVAT,6
2013-11-25 03:00:00+00:00,DSI,BD,5
2013-11-25 03:00:00+00:00,DSI,BDE,5
2013-11-25 03:00:00+00:00,DSI,BDG,5
2013-11-25 03:00:00+00:00,DSI,BDM,5
2013-11-25 03:00:00+00:00,DSI,BDPB,6
2013-11-25 03:00:00+00:00,DSI,BET,5
2013-11-25 03:00:00+00:00,DSI,BF,6
2013-11-25 03:00:00+00:00,DSI,BGN,5
2013-11-25 03:00:00+00:00,DSI,BHDV,6
2013-11-25 03:00:00+00:00,DSI,BHV,5
2013-11-25 03:00:00+00:00,DSI,BK,5
2013-11-25 03:00:00+00:00,DSI,BKF,6
2013-11-25 03:00:00+00:00,DSI,BKG,6
2013-11-25 03:00:00+00:00,DSI,BKL,5
2013-11-25 03:00:00+00:00,DSI,BL,6
2013-11-25 03:00:00+00:00,DSI,BLL,6
2013-11-25 03:00:00+00:00,DSI,BMN,6
2013-11-25 03:00:00+00:00,DSI,BMR,6
2013-11-25 03:00:00+00:00,DSI,BN,6
2013-11-25 03:00:00+00:00,DSI,BNC,6
2013-11-25 03:00:00+00:00,DSI,BNK,6
2013-11-25 03:00:00+00:00,DSI,BNN,4
2013-11-25 03:00:00+00:00,DSI,BP,5
2013-11-25 03:00:00+00:00,DSI,BR,6
2013-11-25 03:00:00+00:00,DSI,BRD,6
2013-11-25 03:00:00+00:00,DSI,BRN,5
2013-11-25 03:00:00+00:00,DSI,BSD,5
2013-11-25 03:00:00+00:00,DSI,BSK,5
2013-11-25 03:00:00+00:00,DSI,BSMZ,6
2013-11-25 03:00:00+00:00,DSI,BTL,5
2013-11-25 03:00:00+00:00,DSI,BV,6
2013-11-25 03:00:00+00:00,DSI,BZL,5
2013-11-25 03:00:00+00:00,DSI,CAS,5
2013-11-25 03:00:00+00:00,DSI,CK,6
2013-11-25 03:00:00+00:00,DSI,CL,5
2013-11-25 03:00:00+00:00,DSI,CO,6
2013-11-25 03:00:00+00:00,DSI,CPS,6
2013-11-25 03:00:00+00:00,DSI,CVM,6
2013-11-25 03:00:00+00:00,DSI,DA,5
2013-11-25 03:00:00+00:00,DSI,DB,5
2013-11-25 03:00:00+00:00,DSI,DDN,5
2013-11-25 03:00:00+00:00,DSI,DDR,6
2013-11-25 03:00:00+00:00,DSI,DDRS,6
2013-11-25 03:00:00+00:00,DSI,DDZD,5
2013-11-25 03:00:00+00:00,DSI,DEI,6
2013-11-25 03:00:00+00:00,DSI,DID,4
2013-11-25 03:00:00+00:00,DSI,DL,5
2013-11-25 03:00:00+00:00,DSI,DLD,6
2013-11-25 03:00:00+00:00,DSI,DLN,6
2013-11-25 03:00:00+00:00,DSI,DMN,5
2013-11-25 03:00:00+00:00,DSI,DMNZ,6
2013-11-25 03:00:00+00:00,DSI,DN,5
2013-11-25 03:00:00+00:00,DSI,DR,6
2013-11-25 03:00:00+00:00,DSI,DRH,5
2013-11-25 03:00:00+00:00,DSI,DRON,6
2013-11-25 03:00:00+00:00,DSI,DRP,5
2013-11-25 03:00:00+00:00,DSI,DT,5
2013-11-25 03:00:00+00:00,DSI,DTC,6
2013-11-25 03:00:00+00:00,DSI,DTCH,5
2013-11-25 03:00:00+00:00,DSI,DTZ,4
2013-11-25 03:00:00+00:00,DSI,DV,4
2013-11-25 03:00:00+00:00,DSI,DVC,6
2013-11-25 03:00:00+00:00,DSI,DVD,6
2013-11-25 03:00:00+00:00,DSI,DVN,5
2013-11-25 03:00:00+00:00,DSI,DVNK,4
2013-11-25 03:00:00+00:00,DSI,DZ,5
2013-11-25 03:00:00+00:00,DSI,DZW,5
2013-11-25 03:00:00+00:00,DSI,EC,5
2013-11-25 03:00:00+00:00,DSI,ED,5
2013-11-25 03:00:00+00:00,DSI,EDC,6
2013-11-25 03:00:00+00:00,DSI,EDN,5
2013-11-25 03:00:00+00:00,DSI,EGH,6
2013-11-25 03:00:00+00:00,DSI,EGHM,5
2013-11-25 03:00:00+00:00,DSI,EHB,5
2013-11-25 03:00:00+00:00,DSI,EHV,4
2013-11-25 03:00:00+00:00,DSI,EKZ,4
2013-11-25 03:00:00+00:00,DSI,EML,5
2013-11-25 03:00:00+00:00,DSI,EMN,4
2013-11-25 03:00:00+00:00,DSI,EMNZ,5
2013-11-25 03:00:00+00:00,DSI,ES,6
2013-11-25 03:00:00+00:00,DSI,ESD,4
2013-11-25 03:00:00+00:00,DSI,ESE,5
2013-11-25 03:00:00+00:00,DSI,EST,6
2013-11-25 03:00:00+00:00,DSI,ETN,5
2013-11-25 03:00:00+00:00,DSI,FN,6
2013-11-25 03:00:00+00:00,DSI,GBG,6
2013-11-25 03:00:00+00:00,DSI,GBR,5
2013-11-25 03:00:00+00:00,DSI,GD,6
2013-11-25 03:00:00+00:00,DSI,GDG,4
2013-11-25 03:00:00+00:00,DSI,GDK,5
2013-11-25 03:00:00+00:00,DSI,GDM,5
2013-11-25 03:00:00+00:00,DSI,GDR,5
2013-11-25 03:00:00+00:00,DSI,GERP,5
2013-11-25 03:00:00+00:00,DSI,GK,6
2013-11-25 03:00:00+00:00,DSI,GLN,5
2013-11-25 03:00:00+00:00,DSI,GN,6
2013-11-25 03:00:00+00:00,DSI,GND,5
2013-11-25 03:00:00+00:00,DSI,GNN,6
2013-11-25 03:00:00+00:00,DSI,GO,6
2013-11-25 03:00:00+00:00,DSI,GP,5
2013-11-25 03:00:00+00:00,DSI,GR,5
2013-11-25 03:00:00+00:00,DSI,GS,5
2013-11-25 03:00:00+00:00,DSI,GV,7
2013-11-25 03:00:00+00:00,DSI,GVC,6
2013-11-25 03:00:00+00:00,DSI,GVM,4
2013-11-25 03:00:00+00:00,DSI,GVMW,6
2013-11-25 03:00:00+00:00,DSI,GW,5
2013-11-25 03:00:00+00:00,DSI,GZ,5
2013-11-25 03:00:00+00:00,DSI,HAD,5
2013-11-25 03:00:00+00:00,DSI,HB,6
2013-11-25 03:00:00+00:00,DSI,HBZM,5
2013-11-25 03:00:00+00:00,DSI,HD,6
2013-11-25 03:00:00+00:00,DSI,HDB,6
2013-11-25 03:00:00+00:00,DSI,HDE,6
2013-11-25 03:00:00+00:00,DSI,HDG,5
2013-11-25 03:00:00+00:00,DSI,HDR,5
2013-11-25 03:00:00+00:00,DSI,HDRZ,6
2013-11-25 03:00:00+00:00,DSI,HFD,5
2013-11-25 03:00:00+00:00,DSI,HGL,5
2013-11-25 03:00:00+00:00,DSI,HGLG,6
2013-11-25 03:00:00+00:00,DSI,HGLO,6
2013-11-25 03:00:00+00:00,DSI,HGV,6
2013-11-25 03:00:00+00:00,DSI,HGZ,4
2013-11-25 03:00:00+00:00,DSI,HIL,6
2013-11-25 03:00:00+00:00,DSI,HK,5
2013-11-25 03:00:00+00:00,DSI,HKS,5
2013-11-25 03:00:00+00:00,DSI,HLD,4
2013-11-25 03:00:00+00:00,DSI,HLDS,5
2013-11-25 03:00:00+00:00,DSI,HLG,6
2013-11-25 03:00:00+00:00,DSI,HLGH,4
2013-11-25 03:00:00+00:00,DSI,HLM,5
2013-11-25 03:00:00+00:00,DSI,HLMS,5
2013-11-25 03:00:00+00:00,DSI,HLO,6
2013-11-25 03:00:00+00:00,DSI,HM,5
2013-11-25 03:00:00+00:00,DSI,HMBH,5
2013-11-25 03:00:00+00:00,DSI,HMBV,5
2013-11-25 03:00:00+00:00,DSI,HMH,5
2013-11-25 03:00:00+00:00,DSI,HMN,4
2013-11-25 03:00:00+00:00,DSI,HN,7
2013-11-25 03:00:00+00:00,DSI,HNK,6
2013-11-25 03:00:00+00:00,DSI,HNO,6
2013-11-25 03:00:00+00:00,DSI,HNP,4
2013-11-25 03:00:00+00:00,DSI,HON,5
2013-11-25 03:00:00+00:00,DSI,HOR,6
2013-11-25 03:00:00+00:00,DSI,HR,6
2013-11-25 03:00:00+00:00,DSI,HRL,5
2013-11-25 03:00:00+00:00,DSI,HRLK,6
2013-11-25 03:00:00+00:00,DSI,HRLW,5
2013-11-25 03:00:00+00:00,DSI,HRN,4
2013-11-25 03:00:00+00:00,DSI,HRT,5
2013-11-25 03:00:00+00:00,DSI,HRY,1
2013-11-25 03:00:00+00:00,DSI,HT,5
2013-11-25 03:00:00+00:00,DSI,HTN,5
2013-11-25 03:00:00+00:00,DSI,HTNC,5
2013-11-25 03:00:00+00:00,DSI,HTO,5
2013-11-25 03:00:00+00:00,DSI,HVL,4
2013-11-25 03:00:00+00:00,DSI,HVS,5
2013-11-25 03:00:00+00:00,DSI,HVSM,1
2013-11-25 03:00:00+00:00,DSI,HVSN,5
2013-11-25 03:00:00+00:00,DSI,HVSP,5
2013-11-25 03:00:00+00:00,DSI,HWD,4
2013-11-25 03:00:00+00:00,DSI,HWZB,5
2013-11-25 03:00:00+00:00,DSI,HZE,4
2013-11-25 03:00:00+00:00,DSI,IJT,5
2013-11-25 03:00:00+00:00,DSI,KBD,6
2013-11-25 03:00:00+00:00,DSI,KBK,5
2013-11-25 03:00:00+00:00,DSI,KBW,6
2013-11-25 03:00:00+00:00,DSI,KLP,6
2013-11-25 03:00:00+00:00,DSI,KMA,5
2013-11-25 03:00:00+00:00,DSI,KMR,6
2013-11-25 03:00:00+00:00,DSI,KMW,6
2013-11-25 03:00:00+00:00,DSI,KPN,6
2013-11-25 03:00:00+00:00,DSI,KPNZ,5
2013-11-25 03:00:00+00:00,DSI,KRD,5
2013-11-25 03:00:00+00:00,DSI,KRG,6
2013-11-25 03:00:00+00:00,DSI,KRW,1
2013-11-25 03:00:00+00:00,DSI,KTR,5
2013-11-25 03:00:00+00:00,DSI,KW,5
2013-11-25 03:00:00+00:00,DSI,KZD,6
2013-11-25 03:00:00+00:00,DSI,LAA,5
2013-11-25 03:00:00+00:00,DSI,LC,6
2013-11-25 03:00:00+00:00,DSI,LDL,6
2013-11-25 03:00:00+00:00,DSI,LDM,5
2013-11-25 03:00:00+00:00,DSI,LEDN,9
2013-11-25 03:00:00+00:00,DSI,LG,6
2013-11-25 03:00:00+00:00,DSI,LLS,5
2013-11-25 03:00:00+00:00,DSI,LP,6
2013-11-25 03:00:00+00:00,DSI,LTN,6
2013-11-25 03:00:00+00:00,DSI,LTV,5
2013-11-25 03:00:00+00:00,DSI,LUT,5
2013-11-25 03:00:00+00:00,DSI,LW,6
2013-11-25 03:00:00+00:00,DSI,LWC,4
2013-11-25 03:00:00+00:00,DSI,MAS,5
2013-11-25 03:00:00+00:00,DSI,MDB,6
2013-11-25 03:00:00+00:00,DSI,MES,5
2013-11-25 03:00:00+00:00,DSI,MG,5
2013-11-25 03:00:00+00:00,DSI,MMLH,5
2013-11-25 03:00:00+00:00,DSI,MP,5
2013-11-25 03:00:00+00:00,DSI,MRB,5
2013-11-25 03:00:00+00:00,DSI,MRN,4
2013-11-25 03:00:00+00:00,DSI,MSS,5
2013-11-25 03:00:00+00:00,DSI,MSW,6
2013-11-25 03:00:00+00:00,DSI,MT,4
2013-11-25 03:00:00+00:00,DSI,MTH,5
2013-11-25 03:00:00+00:00,DSI,MTN,2
2013-11-25 03:00:00+00:00,DSI,MTR,6
2013-11-25 03:00:00+00:00,DSI,MZ,5
2013-11-25 03:00:00+00:00,DSI,NA,6
2013-11-25 03:00:00+00:00,DSI,NDB,4
2013-11-25 03:00:00+00:00,DSI,NH,6
2013-11-25 03:00:00+00:00,DSI,NKK,5
2013-11-25 03:00:00+00:00,DSI,NM,4
2013-11-25 03:00:00+00:00,DSI,NMD,6
2013-11-25 03:00:00+00:00,DSI,NMH,4
2013-11-25 03:00:00+00:00,DSI,NML,6
2013-11-25 03:00:00+00:00,DSI,NS,5
2013-11-25 03:00:00+00:00,DSI,NSCH,6
2013-11-25 03:00:00+00:00,DSI,NVD,5
2013-11-25 03:00:00+00:00,DSI,NVDW,4
2013-11-25 03:00:00+00:00,DSI,NVP,6
2013-11-25 03:00:00+00:00,DSI,NWK,5
2013-11-25 03:00:00+00:00,DSI,NWL,5
2013-11-25 03:00:00+00:00,DSI,O,5
2013-11-25 03:00:00+00:00,DSI,OBD,6
2013-11-25 03:00:00+00:00,DSI,ODB,4
2013-11-25 03:00:00+00:00,DSI,ODZ,6
2013-11-25 03:00:00+00:00,DSI,OLV,1
2013-11-25 03:00:00+00:00,DSI,OMN,5
2013-11-25 03:00:00+00:00,DSI,OP,5
2013-11-25 03:00:00+00:00,DSI,OST,5
2013-11-25 03:00:00+00:00,DSI,OT,5
2013-11-25 03:00:00+00:00,DSI,OTB,5
2013-11-25 03:00:00+00:00,DSI,OVN,5
2013-11-25 03:00:00+00:00,DSI,OW,5
2013-11-25 03:00:00+00:00,DSI,PMO,4
2013-11-25 03:00:00+00:00,DSI,PMR,4
2013-11-25 03:00:00+00:00,DSI,PMW,6
2013-11-25 03:00:00+00:00,DSI,PT,6
2013-11-25 03:00:00+00:00,DSI,RAI,5
2013-11-25 03:00:00+00:00,DSI,RAT,5
2013-11-25 03:00:00+00:00,DSI,RB,6
2013-11-25 03:00:00+00:00,DSI,RD,6
2013-11-25 03:00:00+00:00,DSI,RH,6
2013-11-25 03:00:00+00:00,DSI,RHN,5
2013-11-25 03:00:00+00:00,DSI,RL,5
2013-11-25 03:00:00+00:00,DSI,RLB,6
2013-11-25 03:00:00+00:00,DSI,RM,6
2013-11-25 03:00:00+00:00,DSI,RS,5
2013-11-25 03:00:00+00:00,DSI,RSD,6
2013-11-25 03:00:00+00:00,DSI,RSN,5
2013-11-25 03:00:00+00:00,DSI,RSW,5
2013-11-25 03:00:00+00:00,DSI,RTA,6
2013-11-25 03:00:00+00:00,DSI,RTB,6
2013-11-25 03:00:00+00:00,DSI,RTD,6
2013-11-25 03:00:00+00:00,DSI,RTN,6
2013-11-25 03:00:00+00:00,DSI,RTST,2
2013-11-25 03:00:00+00:00,DSI,RTZ,5
2013-11-25 03:00:00+00:00,DSI,RV,5
2013-11-25 03:00:00+00:00,DSI,RVS,6
2013-11-25 03:00:00+00:00,DSI,SBK,6
2013-11-25 03:00:00+00:00,DSI,SD,5
2013-11-25 03:00:00+00:00,DSI,SDA,4
2013-11-25 03:00:00+00:00,DSI,SDM,5
2013-11-25 03:00:00+00:00,DSI,SDT,6
2013-11-25 03:00:00+00:00,DSI,SDTB,5
2013-11-25 03:00:00+00:00,DSI,SGL,5
2013-11-25 03:00:00+00:00,DSI,SGN,4
2013-11-25 03:00:00+00:00,DSI,SHL,7
2013-11-25 03:00:00+00:00,DSI,SK,6
2013-11-25 03:00:00+00:00,DSI,SKND,5
2013-11-25 03:00:00+00:00,DSI,SM,5
2013-11-25 03:00:00+00:00,DSI,SN,5
2013-11-25 03:00:00+00:00,DSI,SOG,6
2013-11-25 03:00:00+00:00,DSI,SPH,1
2013-11-25 03:00:00+00:00,DSI,SPM,5
2013-11-25 03:00:00+00:00,DSI,SPTN,4
2013-11-25 03:00:00+00:00,DSI,SPTZ,5
2013-11-25 03:00:00+00:00,DSI,SPV,1
2013-11-25 03:00:00+00:00,DSI,SRN,6
2013-11-25 03:00:00+00:00,DSI,SSH,5
2013-11-25 03:00:00+00:00,DSI,ST,5
2013-11-25 03:00:00+00:00,DSI,STD,5
2013-11-25 03:00:00+00:00,DSI,STM,6
2013-11-25 03:00:00+00:00,DSI,STV,6
2013-11-25 03:00:00+00:00,DSI,STZ,5
2013-11-25 03:00:00+00:00,DSI,SWD,6
2013-11-25 03:00:00+00:00,DSI,SWK,6
2013-11-25 03:00:00+00:00,DSI,TB,5
2013-11-25 03:00:00+00:00,DSI,TBG,5
2013-11-25 03:00:00+00:00,DSI,TBR,5
2013-11-25 03:00:00+00:00,DSI,TBU,5
2013-11-25 03:00:00+00:00,DSI,TG,5
2013-11-25 03:00:00+00:00,DSI,TL,6
2013-11-25 03:00:00+00:00,DSI,TPSW,6
2013-11-25 03:00:00+00:00,DSI,TWL,5
2013-11-25 03:00:00+00:00,DSI,UHM,5
2013-11-25 03:00:00+00:00,DSI,UHZ,4
2013-11-25 03:00:00+00:00,DSI,UST,6
2013-11-25 03:00:00+00:00,DSI,UT,5
2013-11-25 03:00:00+00:00,DSI,UTG,6
2013-11-25 03:00:00+00:00,DSI,UTL,6
2013-11-25 03:00:00+00:00,DSI,UTLR,2
2013-11-25 03:00:00+00:00,DSI,UTM,5
2013-11-25 03:00:00+00:00,DSI,UTO,6
2013-11-25 03:00:00+00:00,DSI,UTT,6
2013-11-25 03:00:00+00:00,DSI,UTZL,5
2013-11-25 03:00:00+00:00,DSI,VB,5
2013-11-25 03:00:00+00:00,DSI,VD,6
2013-11-25 03:00:00+00:00,DSI,VDG,6
2013-11-25 03:00:00+00:00,DSI,VDL,6
2013-11-25 03:00:00+00:00,DSI,VDM,5
2013-11-25 03:00:00+00:00,DSI,VDO,5
2013-11-25 03:00:00+00:00,DSI,VDW,6
2013-11-25 03:00:00+00:00,DSI,VEM,6
2013-11-25 03:00:00+00:00,DSI,VG,6
2013-11-25 03:00:00+00:00,DSI,VH,5
2013-11-25 03:00:00+00:00,DSI,VHP,4
2013-11-25 03:00:00+00:00,DSI,VK,6
2013-11-25 03:00:00+00:00,DSI,VL,5
2013-11-25 03:00:00+00:00,DSI,VLB,5
2013-11-25 03:00:00+00:00,DSI,VMW,1
2013-11-25 03:00:00+00:00,DSI,VNDC,5
2013-11-25 03:00:00+00:00,DSI,VNDW,6
2013-11-25 03:00:00+00:00,DSI,VP,5
2013-11-25 03:00:00+00:00,DSI,VRY,5
2013-11-25 03:00:00+00:00,DSI,VS,5
2013-11-25 03:00:00+00:00,DSI,VSS,5
2013-11-25 03:00:00+00:00,DSI,VST,5
2013-11-25 03:00:00+00:00,DSI,VSV,5
2013-11-25 03:00:00+00:00,DSI,VTN,5
2013-11-25 03:00:00+00:00,DSI,VWD,5
2013-11-25 03:00:00+00:00,DSI,VZ,6
2013-11-25 03:00:00+00:00,DSI,WAD,5
2013-11-25 03:00:00+00:00,DSI,WADN,5
2013-11-25 03:00:00+00:00,DSI,WC,6
2013-11-25 03:00:00+00:00,DSI,WD,5
2013-11-25 03:00:00+00:00,DSI,WDN,5
2013-11-25 03:00:00+00:00,DSI,WF,6
2013-11-25 03:00:00+00:00,DSI,WFM,6
2013-11-25 03:00:00+00:00,DSI,WH,5
2013-11-25 03:00:00+00:00,DSI,WIJ,1
2013-11-25 03:00:00+00:00,DSI,WK,5
2013-11-25 03:00:00+00:00,DSI,WL,4
2013-11-25 03:00:00+00:00,DSI,WM,6
2013-11-25 03:00:00+00:00,DSI,WP,6
2013-11-25 03:00:00+00:00,DSI,WS,6
2013-11-25 03:00:00+00:00,DSI,WSM,6
2013-11-25 03:00:00+00:00,DSI,WT,6
2013-11-25 03:00:00+00:00,DSI,WTM,1
2013-11-25 03:00:00+00:00,DSI,WTV,5
2013-11-25 03:00:00+00:00,DSI,WV,5
2013-11-25 03:00:00+00:00,DSI,WW,5
2013-11-25 03:00:00+00:00,DSI,WWW,5
2013-11-25 03:00:00+00:00,DSI,WZ,6
2013-11-25 03:00:00+00:00,DSI,YPB,5
2013-11-25 03:00:00+00:00,DSI,ZA,6
2013-11-25 03:00:00+00:00,DSI,ZB,6
2013-11-25 03:00:00+00:00,DSI,ZBM,4
2013-11-25 03:00:00+00:00,DSI,ZD,5
2013-11-25 03:00:00+00:00,DSI,ZDK,6
2013-11-25 03:00:00+00:00,DSI,ZH,5
2013-11-25 03:00:00+00:00,DSI,ZL,5
2013-11-25 03:00:00+00:00,DSI,ZLW,6
2013-11-25 03:00:00+00:00,DSI,ZP,5
2013-11-25 03:00:00+00:00,DSI,ZTM,6
2013-11-25 03:00:00+00:00,DSI,ZTMO,6
2013-11-25 03:00:00+00:00,DSI,ZV,6
2013-11-25 03:00:00+00:00,DSI,ZVB,6
2013-11-25 03:00:00+00:00,DSI,ZVT,5
2013-11-25 03:00:00+00:00,DSI,ZWD,5
2013-11-25 03:00:00+00:00,DSI,ZWW,6
2013-11-25 04:00:00+00:00,DSI,AC,11
2013-11-25 04:00:00+00:00,DSI,ADH,5
2013-11-25 04:00:00+00:00,DSI,AH,11
2013-11-25 04:00:00+00:00,DSI,AHP,9
2013-11-25 04:00:00+00:00,DSI,AHPR,9
2013-11-25 04:00:00+00:00,DSI,AHZ,10
2013-11-25 04:00:00+00:00,DSI,AKL,8
2013-11-25 04:00:00+00:00,DSI,AKM,9
2013-11-25 04:00:00+00:00,DSI,ALM,9
2013-11-25 04:00:00+00:00,DSI,ALMB,8
2013-11-25 04:00:00+00:00,DSI,ALMM,11
2013-11-25 04:00:00+00:00,DSI,ALMO,11
2013-11-25 04:00:00+00:00,DSI,ALMP,11
2013-11-25 04:00:00+00:00,DSI,AMF,10
2013-11-25 04:00:00+00:00,DSI,AMFS,9
2013-11-25 04:00:00+00:00,DSI,AML,9
2013-11-25 04:00:00+00:00,DSI,AMPO,11
2013-11-25 04:00:00+00:00,DSI,AMR,10
2013-11-25 04:00:00+00:00,DSI,AMRI,10
2013-11-25 04:00:00+00:00,DSI,AMRN,9
2013-11-25 04:00:00+00:00,DSI,ANA,8
2013-11-25 04:00:00+00:00,DSI,APD,11
2013-11-25 04:00:00+00:00,DSI,APDM,10
2013-11-25 04:00:00+00:00,DSI,APDO,9
2013-11-25 04:00:00+00:00,DSI,APG,10
2013-11-25 04:00:00+00:00,DSI,APN,8
2013-11-25 04:00:00+00:00,DSI,ARN,9
2013-11-25 04:00:00+00:00,DSI,ASA,10
2013-11-25 04:00:00+00:00,DSI,ASB,10
2013-11-25 04:00:00+00:00,DSI,ASD,11
2013-11-25 04:00:00+00:00,DSI,ASDL,11
2013-11-25 04:00:00+00:00,DSI,ASDM,10
2013-11-25 04:00:00+00:00,DSI,ASDZ,9
2013-11-25 04:00:00+00:00,DSI,ASHD,11
2013-11-25 04:00:00+00:00,DSI,ASN,9
2013-11-25 04:00:00+00:00,DSI,ASS,10
2013-11-25 04:00:00+00:00,DSI,ASSP,10
2013-11-25 04:00:00+00:00,DSI,ATN,11
2013-11-25 04:00:00+00:00,DSI,AVAT,9
2013-11-25 04:00:00+00:00,DSI,BD,10
2013-11-25 04:00:00+00:00,DSI,BDE,8
2013-11-25 04:00:00+00:00,DSI,BDG,9
2013-11-25 04:00:00+00:00,DSI,BDM,10
2013-11-25 04:00:00+00:00,DSI,BDPB,10
2013-11-25 04:00:00+00:00,DSI,BET,9
2013-11-25 04:00:00+00:00,DSI,BF,9
2013-11-25 04:00:00+00:00,DSI,BGN,10
2013-11-25 04:00:00+00:00,DSI,BHDV,9
2013-11-25 04:00:00+00:00,DSI,BHV,9
2013-11-25 04:00:00+00:00,DSI,BK,11
2013-11-25 04:00:00+00:00,DSI,BKF,8
2013-11-25 04:00:00+00:00,DSI,BKG,10
2013-11-25 04:00:00+00:00,DSI,BKL,10
2013-11-25 04:00:00+00:00,DSI,BL,10
2013-11-25 04:00:00+00:00,DSI,BLL,8
2013-11-25 04:00:00+00:00,DSI,BMN,9
2013-11-25 04:00:00+00:00,DSI,BMR,11
2013-11-25 04:00:00+00:00,DSI,BN,9
2013-11-25 04:00:00+00:00,DSI,BNC,8
2013-11-25 04:00:00+00:00,DSI,BNK,9
2013-11-25 04:00:00+00:00,DSI,BNN,9
2013-11-25 04:00:00+00:00,DSI,BP,9
2013-11-25 04:00:00+00:00,DSI,BR,9
2013-11-25 04:00:00+00:00,DSI,BRD,10
2013-11-25 04:00:00+00:00,DSI,BRN,9
2013-11-25 04:00:00+00:00,DSI,BSD,10
2013-11-25 04:00:00+00:00,DSI,BSK,9
2013-11-25 04:00:00+00:00,DSI,BSMZ,10
2013-11-25 04:00:00+00:00,DSI,BTL,9
2013-11-25 04:00:00+00:00,DSI,BV,10
2013-11-25 04:00:00+00:00,DSI,BZL,9
2013-11-25 04:00:00+00:00,DSI,CAS,8
2013-11-25 04:00:00+00:00,DSI,CK,8
2013-11-25 04:00:00+00:00,DSI,CL,10
2013-11-25 04:00:00+00:00,DSI,CO,11
2013-11-25 04:00:00+00:00,DSI,CPS,9
2013-11-25 04:00:00+00:00,DSI,CVM,9
2013-11-25 04:00:00+00:00,DSI,DA,10
2013-11-25 04:00:00+00:00,DSI,DB,10
2013-11-25 04:00:00+00:00,DSI,DDN,10
2013-11-25 04:00:00+00:00,DSI,DDR,11
2013-11-25 04:00:00+00:00,DSI,DDRS,8
2013-11-25 04:00:00+00:00,DSI,DDZD,10
2013-11-25 04:00:00+00:00,DSI,DEI,9
2013-11-25 04:00:00+00:00,DSI,DID,9
2013-11-25 04:00:00+00:00,DSI,DL,11
2013-11-25 04:00:00+00:00,DSI,DLD,10
2013-11-25 04:00:00+00:00,DSI,DLN,9
2013-11-25 04:00:00+00:00,DSI,DMN,10
2013-11-25 04:00:00+00:00,DSI,DMNZ,11
2013-11-25 04:00:00+00:00,DSI,DN,9
2013-11-25 04:00:00+00:00,DSI,DR,10
2013-11-25 04:00:00+00:00,DSI,DRH,11
2013-11-25 04:00:00+00:00,DSI,DRON,9
2013-11-25 04:00:00+00:00,DSI,DRP,10
2013-11-25 04:00:00+00:00,DSI,DT,10
2013-11-25 04:00:00+00:00,DSI,DTC,10
2013-11-25 04:00:00+00:00,DSI,DTCH,10
2013-11-25 04:00:00+00:00,DSI,DTZ,9
2013-11-25 04:00:00+00:00,DSI,DV,10
2013-11-25 04:00:00+00:00,DSI,DVC,10
2013-11-25 04:00:00+00:00,DSI,DVD,10
2013-11-25 04:00:00+00:00,DSI,DVN,9
2013-11-25 04:00:00+00:00,DSI,DVNK,10
2013-11-25 04:00:00+00:00,DSI,DZ,11
2013-11-25 04:00:00+00:00,DSI,DZW,10
2013-11-25 04:00:00+00:00,DSI,EC,9
2013-11-25 04:00:00+00:00,DSI,ED,9
2013-11-25 04:00:00+00:00,DSI,EDC,8
