2013-11-17 03:00:00+00:00,InfoPlusDVS,,184
2013-11-17 04:00:00+00:00,InfoPlusDVS,,497
2013-11-17 05:00:00+00:00,InfoPlusDVS,,1714
2013-11-17 06:00:00+00:00,InfoPlusDVS,,4905
2013-11-17 07:00:00+00:00,InfoPlusDVS,,7200
2013-11-17 08:00:00+00:00,InfoPlusDVS,,7530
2013-11-17 09:00:00+00:00,InfoPlusDVS,,7441
2013-11-17 10:00:00+00:00,InfoPlusDVS,,7598
2013-11-17 11:00:00+00:00,InfoPlusDVS,,7692
2013-11-17 12:00:00+00:00,InfoPlusDVS,,8081
2013-11-17 13:00:00+00:00,InfoPlusDVS,,7864
2013-11-17 14:00:00+00:00,InfoPlusDVS,,7839
2013-11-17 15:00:00+00:00,InfoPlusDVS,,7836
2013-11-17 16:00:00+00:00,InfoPlusDVS,,7874
2013-11-17 17:00:00+00:00,InfoPlusDVS,,7663
2013-11-17 18:00:00+00:00,InfoPlusDVS,,7957
2013-11-17 19:00:00+00:00,InfoPlusDVS,,7564
2013-11-17 20:00:00+00:00,InfoPlusDVS,,7296
2013-11-17 21:00:00+00:00,InfoPlusDVS,,6861
2013-11-17 22:00:00+00:00,InfoPlusDVS,,6188
2013-11-17 23:00:00+00:00,InfoPlusDVS,,3824
2013-11-18 00:00:00+00:00,InfoPlusDVS,,764
2013-11-18 01:00:00+00:00,InfoPlusDVS,,41
2013-11-18 02:00:00+00:00,InfoPlusDVS,,109
