2013-11-16 03:00:00+00:00,InfoPlusDVS,,333
2013-11-16 04:00:00+00:00,InfoPlusDVS,,1797
2013-11-16 05:00:00+00:00,InfoPlusDVS,,4914
2013-11-16 06:00:00+00:00,InfoPlusDVS,,5602
2013-11-16 07:00:00+00:00,InfoPlusDVS,,11087
2013-11-16 08:00:00+00:00,InfoPlusDVS,,9223
2013-11-16 09:00:00+00:00,InfoPlusDVS,,9172
2013-11-16 10:00:00+00:00,InfoPlusDVS,,9040
2013-11-16 11:00:00+00:00,InfoPlusDVS,,8959
2013-11-16 12:00:00+00:00,InfoPlusDVS,,8828
2013-11-16 13:00:00+00:00,InfoPlusDVS,,8878
2013-11-16 14:00:00+00:00,InfoPlusDVS,,9426
2013-11-16 15:00:00+00:00,InfoPlusDVS,,9215
2013-11-16 16:00:00+00:00,InfoPlusDVS,,9153
2013-11-16 17:00:00+00:00,InfoPlusDVS,,8744
2013-11-16 18:00:00+00:00,InfoPlusDVS,,8437
2013-11-16 19:00:00+00:00,InfoPlusDVS,,7963
2013-11-16 20:00:00+00:00,InfoPlusDVS,,7550
2013-11-16 21:00:00+00:00,InfoPlusDVS,,7316
2013-11-16 22:00:00+00:00,InfoPlusDVS,,6402
2013-11-16 23:00:00+00:00,InfoPlusDVS,,4194
2013-11-17 00:00:00+00:00,InfoPlusDVS,,1135
2013-11-17 01:00:00+00:00,InfoPlusDVS,,278
2013-11-17 02:00:00+00:00,InfoPlusDVS,,189
