2013-11-22 03:00:00+00:00,DSI,AC,6
2013-11-22 03:00:00+00:00,DSI,ADH,3
2013-11-22 03:00:00+00:00,DSI,AH,6
2013-11-22 03:00:00+00:00,DSI,AHP,5
2013-11-22 03:00:00+00:00,DSI,AHPR,6
2013-11-22 03:00:00+00:00,DSI,AHZ,6
2013-11-22 03:00:00+00:00,DSI,AKL,6
2013-11-22 03:00:00+00:00,DSI,AKM,4
2013-11-22 03:00:00+00:00,DSI,ALM,5
2013-11-22 03:00:00+00:00,DSI,ALMB,5
2013-11-22 03:00:00+00:00,DSI,ALMM,5
2013-11-22 03:00:00+00:00,DSI,ALMO,6
2013-11-22 03:00:00+00:00,DSI,ALMP,5
2013-11-22 03:00:00+00:00,DSI,AMF,4
2013-11-22 03:00:00+00:00,DSI,AMFS,6
2013-11-22 03:00:00+00:00,DSI,AML,5
2013-11-22 03:00:00+00:00,DSI,AMPO,5
2013-11-22 03:00:00+00:00,DSI,AMR,5
2013-11-22 03:00:00+00:00,DSI,AMRI,6
2013-11-22 03:00:00+00:00,DSI,AMRN,5
2013-11-22 03:00:00+00:00,DSI,ANA,6
2013-11-22 03:00:00+00:00,DSI,APD,5
2013-11-22 03:00:00+00:00,DSI,APDM,5
2013-11-22 03:00:00+00:00,DSI,APDO,4
2013-11-22 03:00:00+00:00,DSI,APG,6
2013-11-22 03:00:00+00:00,DSI,APN,5
2013-11-22 03:00:00+00:00,DSI,ARN,5
2013-11-22 03:00:00+00:00,DSI,ASA,5
2013-11-22 03:00:00+00:00,DSI,ASB,6
2013-11-22 03:00:00+00:00,DSI,ASD,7
2013-11-22 03:00:00+00:00,DSI,ASDL,5
2013-11-22 03:00:00+00:00,DSI,ASDM,6
2013-11-22 03:00:00+00:00,DSI,ASDZ,6
2013-11-22 03:00:00+00:00,DSI,ASHD,6
2013-11-22 03:00:00+00:00,DSI,ASN,4
2013-11-22 03:00:00+00:00,DSI,ASS,6
2013-11-22 03:00:00+00:00,DSI,ASSP,6
2013-11-22 03:00:00+00:00,DSI,ATN,6
2013-11-22 03:00:00+00:00,DSI,AVAT,6
2013-11-22 03:00:00+00:00,DSI,BD,4
2013-11-22 03:00:00+00:00,DSI,BDE,5
2013-11-22 03:00:00+00:00,DSI,BDG,6
2013-11-22 03:00:00+00:00,DSI,BDM,5
2013-11-22 03:00:00+00:00,DSI,BDPB,6
2013-11-22 03:00:00+00:00,DSI,BET,5
2013-11-22 03:00:00+00:00,DSI,BF,6
2013-11-22 03:00:00+00:00,DSI,BGN,5
2013-11-22 03:00:00+00:00,DSI,BHDV,6
2013-11-22 03:00:00+00:00,DSI,BHV,6
2013-11-22 03:00:00+00:00,DSI,BK,6
2013-11-22 03:00:00+00:00,DSI,BKF,4
2013-11-22 03:00:00+00:00,DSI,BKG,6
2013-11-22 03:00:00+00:00,DSI,BKL,5
2013-11-22 03:00:00+00:00,DSI,BL,6
2013-11-22 03:00:00+00:00,DSI,BLL,5
2013-11-22 03:00:00+00:00,DSI,BMN,6
2013-11-22 03:00:00+00:00,DSI,BMR,5
2013-11-22 03:00:00+00:00,DSI,BN,5
2013-11-22 03:00:00+00:00,DSI,BNC,5
2013-11-22 03:00:00+00:00,DSI,BNK,5
2013-11-22 03:00:00+00:00,DSI,BNN,6
2013-11-22 03:00:00+00:00,DSI,BP,6
2013-11-22 03:00:00+00:00,DSI,BR,5
2013-11-22 03:00:00+00:00,DSI,BRD,5
2013-11-22 03:00:00+00:00,DSI,BRN,5
2013-11-22 03:00:00+00:00,DSI,BSD,5
2013-11-22 03:00:00+00:00,DSI,BSK,5
2013-11-22 03:00:00+00:00,DSI,BSMZ,6
2013-11-22 03:00:00+00:00,DSI,BTL,5
2013-11-22 03:00:00+00:00,DSI,BV,6
2013-11-22 03:00:00+00:00,DSI,BZL,6
2013-11-22 03:00:00+00:00,DSI,CAS,6
2013-11-22 03:00:00+00:00,DSI,CK,6
2013-11-22 03:00:00+00:00,DSI,CL,4
2013-11-22 03:00:00+00:00,DSI,CO,4
2013-11-22 03:00:00+00:00,DSI,CPS,4
2013-11-22 03:00:00+00:00,DSI,CVM,6
2013-11-22 03:00:00+00:00,DSI,DA,5
2013-11-22 03:00:00+00:00,DSI,DB,6
2013-11-22 03:00:00+00:00,DSI,DDN,4
2013-11-22 03:00:00+00:00,DSI,DDR,6
2013-11-22 03:00:00+00:00,DSI,DDRS,5
2013-11-22 03:00:00+00:00,DSI,DDZD,4
2013-11-22 03:00:00+00:00,DSI,DEI,4
2013-11-22 03:00:00+00:00,DSI,DID,6
2013-11-22 03:00:00+00:00,DSI,DL,4
2013-11-22 03:00:00+00:00,DSI,DLD,5
2013-11-22 03:00:00+00:00,DSI,DLN,4
2013-11-22 03:00:00+00:00,DSI,DMN,5
2013-11-22 03:00:00+00:00,DSI,DMNZ,5
2013-11-22 03:00:00+00:00,DSI,DN,4
2013-11-22 03:00:00+00:00,DSI,DR,6
2013-11-22 03:00:00+00:00,DSI,DRH,5
2013-11-22 03:00:00+00:00,DSI,DRON,6
2013-11-22 03:00:00+00:00,DSI,DRP,5
2013-11-22 03:00:00+00:00,DSI,DT,6
2013-11-22 03:00:00+00:00,DSI,DTC,5
2013-11-22 03:00:00+00:00,DSI,DTCH,5
2013-11-22 03:00:00+00:00,DSI,DTZ,4
2013-11-22 03:00:00+00:00,DSI,DV,5
2013-11-22 03:00:00+00:00,DSI,DVC,6
2013-11-22 03:00:00+00:00,DSI,DVD,6
2013-11-22 03:00:00+00:00,DSI,DVN,6
2013-11-22 03:00:00+00:00,DSI,DVNK,6
2013-11-22 03:00:00+00:00,DSI,DZ,6
2013-11-22 03:00:00+00:00,DSI,DZW,6
2013-11-22 03:00:00+00:00,DSI,EC,6
2013-11-22 03:00:00+00:00,DSI,ED,5
2013-11-22 03:00:00+00:00,DSI,EDC,4
2013-11-22 03:00:00+00:00,DSI,EDN,4
2013-11-22 03:00:00+00:00,DSI,EGH,6
2013-11-22 03:00:00+00:00,DSI,EGHM,5
2013-11-22 03:00:00+00:00,DSI,EHB,5
2013-11-22 03:00:00+00:00,DSI,EHV,5
2013-11-22 03:00:00+00:00,DSI,EKZ,6
2013-11-22 03:00:00+00:00,DSI,EML,5
2013-11-22 03:00:00+00:00,DSI,EMN,5
2013-11-22 03:00:00+00:00,DSI,EMNZ,6
2013-11-22 03:00:00+00:00,DSI,ES,6
2013-11-22 03:00:00+00:00,DSI,ESD,5
2013-11-22 03:00:00+00:00,DSI,ESE,6
2013-11-22 03:00:00+00:00,DSI,EST,5
2013-11-22 03:00:00+00:00,DSI,ETN,6
2013-11-22 03:00:00+00:00,DSI,FN,5
2013-11-22 03:00:00+00:00,DSI,GBG,5
2013-11-22 03:00:00+00:00,DSI,GBR,5
2013-11-22 03:00:00+00:00,DSI,GD,6
2013-11-22 03:00:00+00:00,DSI,GDG,4
2013-11-22 03:00:00+00:00,DSI,GDK,5
2013-11-22 03:00:00+00:00,DSI,GDM,5
2013-11-22 03:00:00+00:00,DSI,GDR,5
2013-11-22 03:00:00+00:00,DSI,GERP,6
2013-11-22 03:00:00+00:00,DSI,GK,5
2013-11-22 03:00:00+00:00,DSI,GLN,5
2013-11-22 03:00:00+00:00,DSI,GN,5
2013-11-22 03:00:00+00:00,DSI,GND,6
2013-11-22 03:00:00+00:00,DSI,GNN,5
2013-11-22 03:00:00+00:00,DSI,GO,6
2013-11-22 03:00:00+00:00,DSI,GP,6
2013-11-22 03:00:00+00:00,DSI,GR,5
2013-11-22 03:00:00+00:00,DSI,GS,5
2013-11-22 03:00:00+00:00,DSI,GV,8
2013-11-22 03:00:00+00:00,DSI,GVC,6
2013-11-22 03:00:00+00:00,DSI,GVM,4
2013-11-22 03:00:00+00:00,DSI,GVMW,4
2013-11-22 03:00:00+00:00,DSI,GW,4
2013-11-22 03:00:00+00:00,DSI,GZ,5
2013-11-22 03:00:00+00:00,DSI,HAD,5
2013-11-22 03:00:00+00:00,DSI,HB,6
2013-11-22 03:00:00+00:00,DSI,HBZM,5
2013-11-22 03:00:00+00:00,DSI,HD,5
2013-11-22 03:00:00+00:00,DSI,HDB,5
2013-11-22 03:00:00+00:00,DSI,HDE,6
2013-11-22 03:00:00+00:00,DSI,HDG,5
2013-11-22 03:00:00+00:00,DSI,HDR,5
2013-11-22 03:00:00+00:00,DSI,HDRZ,5
2013-11-22 03:00:00+00:00,DSI,HFD,6
2013-11-22 03:00:00+00:00,DSI,HGL,7
2013-11-22 03:00:00+00:00,DSI,HGLG,6
2013-11-22 03:00:00+00:00,DSI,HGLO,5
2013-11-22 03:00:00+00:00,DSI,HGV,4
2013-11-22 03:00:00+00:00,DSI,HGZ,5
2013-11-22 03:00:00+00:00,DSI,HIL,6
2013-11-22 03:00:00+00:00,DSI,HK,5
2013-11-22 03:00:00+00:00,DSI,HKS,5
2013-11-22 03:00:00+00:00,DSI,HLD,6
2013-11-22 03:00:00+00:00,DSI,HLDS,5
2013-11-22 03:00:00+00:00,DSI,HLG,5
2013-11-22 03:00:00+00:00,DSI,HLGH,6
2013-11-22 03:00:00+00:00,DSI,HLM,6
2013-11-22 03:00:00+00:00,DSI,HLMS,4
2013-11-22 03:00:00+00:00,DSI,HLO,6
2013-11-22 03:00:00+00:00,DSI,HM,5
2013-11-22 03:00:00+00:00,DSI,HMBH,4
2013-11-22 03:00:00+00:00,DSI,HMBV,5
2013-11-22 03:00:00+00:00,DSI,HMH,5
2013-11-22 03:00:00+00:00,DSI,HMN,5
2013-11-22 03:00:00+00:00,DSI,HN,5
2013-11-22 03:00:00+00:00,DSI,HNK,6
2013-11-22 03:00:00+00:00,DSI,HNO,6
2013-11-22 03:00:00+00:00,DSI,HNP,5
2013-11-22 03:00:00+00:00,DSI,HON,6
2013-11-22 03:00:00+00:00,DSI,HOR,4
2013-11-22 03:00:00+00:00,DSI,HR,5
2013-11-22 03:00:00+00:00,DSI,HRL,6
2013-11-22 03:00:00+00:00,DSI,HRLK,6
2013-11-22 03:00:00+00:00,DSI,HRLW,5
2013-11-22 03:00:00+00:00,DSI,HRN,6
2013-11-22 03:00:00+00:00,DSI,HRT,6
2013-11-22 03:00:00+00:00,DSI,HRY,2
2013-11-22 03:00:00+00:00,DSI,HT,5
2013-11-22 03:00:00+00:00,DSI,HTN,4
2013-11-22 03:00:00+00:00,DSI,HTNC,5
2013-11-22 03:00:00+00:00,DSI,HTO,5
2013-11-22 03:00:00+00:00,DSI,HVL,4
2013-11-22 03:00:00+00:00,DSI,HVS,6
2013-11-22 03:00:00+00:00,DSI,HVSM,2
2013-11-22 03:00:00+00:00,DSI,HVSN,5
2013-11-22 03:00:00+00:00,DSI,HVSP,4
2013-11-22 03:00:00+00:00,DSI,HWD,4
2013-11-22 03:00:00+00:00,DSI,HWZB,6
2013-11-22 03:00:00+00:00,DSI,HZE,6
2013-11-22 03:00:00+00:00,DSI,IJT,6
2013-11-22 03:00:00+00:00,DSI,KBD,6
2013-11-22 03:00:00+00:00,DSI,KBK,5
2013-11-22 03:00:00+00:00,DSI,KBW,6
2013-11-22 03:00:00+00:00,DSI,KLP,6
2013-11-22 03:00:00+00:00,DSI,KMA,4
2013-11-22 03:00:00+00:00,DSI,KMR,5
2013-11-22 03:00:00+00:00,DSI,KMW,5
2013-11-22 03:00:00+00:00,DSI,KPN,5
2013-11-22 03:00:00+00:00,DSI,KPNZ,5
2013-11-22 03:00:00+00:00,DSI,KRD,5
2013-11-22 03:00:00+00:00,DSI,KRG,6
2013-11-22 03:00:00+00:00,DSI,KRW,2
2013-11-22 03:00:00+00:00,DSI,KTR,5
2013-11-22 03:00:00+00:00,DSI,KW,6
2013-11-22 03:00:00+00:00,DSI,KZD,6
2013-11-22 03:00:00+00:00,DSI,LAA,6
2013-11-22 03:00:00+00:00,DSI,LC,6
2013-11-22 03:00:00+00:00,DSI,LDL,5
2013-11-22 03:00:00+00:00,DSI,LDM,5
2013-11-22 03:00:00+00:00,DSI,LEDN,6
2013-11-22 03:00:00+00:00,DSI,LG,6
2013-11-22 03:00:00+00:00,DSI,LLS,5
2013-11-22 03:00:00+00:00,DSI,LP,6
2013-11-22 03:00:00+00:00,DSI,LTN,6
2013-11-22 03:00:00+00:00,DSI,LTV,6
2013-11-22 03:00:00+00:00,DSI,LUT,6
2013-11-22 03:00:00+00:00,DSI,LW,7
2013-11-22 03:00:00+00:00,DSI,LWC,6
2013-11-22 03:00:00+00:00,DSI,MAS,4
2013-11-22 03:00:00+00:00,DSI,MDB,6
2013-11-22 03:00:00+00:00,DSI,MES,4
2013-11-22 03:00:00+00:00,DSI,MG,5
2013-11-22 03:00:00+00:00,DSI,MMLH,4
2013-11-22 03:00:00+00:00,DSI,MP,6
2013-11-22 03:00:00+00:00,DSI,MRB,5
2013-11-22 03:00:00+00:00,DSI,MRN,6
2013-11-22 03:00:00+00:00,DSI,MSS,5
2013-11-22 03:00:00+00:00,DSI,MSW,4
2013-11-22 03:00:00+00:00,DSI,MT,5
2013-11-22 03:00:00+00:00,DSI,MTH,4
2013-11-22 03:00:00+00:00,DSI,MTN,2
2013-11-22 03:00:00+00:00,DSI,MTR,6
2013-11-22 03:00:00+00:00,DSI,MZ,5
2013-11-22 03:00:00+00:00,DSI,NA,5
2013-11-22 03:00:00+00:00,DSI,NDB,6
2013-11-22 03:00:00+00:00,DSI,NH,6
2013-11-22 03:00:00+00:00,DSI,NKK,4
2013-11-22 03:00:00+00:00,DSI,NM,5
2013-11-22 03:00:00+00:00,DSI,NMD,5
2013-11-22 03:00:00+00:00,DSI,NMH,4
2013-11-22 03:00:00+00:00,DSI,NML,5
2013-11-22 03:00:00+00:00,DSI,NS,6
2013-11-22 03:00:00+00:00,DSI,NSCH,6
2013-11-22 03:00:00+00:00,DSI,NVD,5
2013-11-22 03:00:00+00:00,DSI,NVDW,4
2013-11-22 03:00:00+00:00,DSI,NVP,4
2013-11-22 03:00:00+00:00,DSI,NWK,5
2013-11-22 03:00:00+00:00,DSI,NWL,4
2013-11-22 03:00:00+00:00,DSI,O,6
2013-11-22 03:00:00+00:00,DSI,OBD,6
2013-11-22 03:00:00+00:00,DSI,ODB,5
2013-11-22 03:00:00+00:00,DSI,ODZ,6
2013-11-22 03:00:00+00:00,DSI,OLV,2
2013-11-22 03:00:00+00:00,DSI,OMN,5
2013-11-22 03:00:00+00:00,DSI,OP,5
2013-11-22 03:00:00+00:00,DSI,OST,4
2013-11-22 03:00:00+00:00,DSI,OT,6
2013-11-22 03:00:00+00:00,DSI,OTB,6
2013-11-22 03:00:00+00:00,DSI,OVN,5
2013-11-22 03:00:00+00:00,DSI,OW,6
2013-11-22 03:00:00+00:00,DSI,PMO,5
2013-11-22 03:00:00+00:00,DSI,PMR,6
2013-11-22 03:00:00+00:00,DSI,PMW,5
2013-11-22 03:00:00+00:00,DSI,PT,5
2013-11-22 03:00:00+00:00,DSI,RAI,6
2013-11-22 03:00:00+00:00,DSI,RAT,6
2013-11-22 03:00:00+00:00,DSI,RB,6
2013-11-22 03:00:00+00:00,DSI,RD,6
2013-11-22 03:00:00+00:00,DSI,RH,6
2013-11-22 03:00:00+00:00,DSI,RHN,5
2013-11-22 03:00:00+00:00,DSI,RL,6
2013-11-22 03:00:00+00:00,DSI,RLB,5
2013-11-22 03:00:00+00:00,DSI,RM,6
2013-11-22 03:00:00+00:00,DSI,RS,4
2013-11-22 03:00:00+00:00,DSI,RSD,7
2013-11-22 03:00:00+00:00,DSI,RSN,5
2013-11-22 03:00:00+00:00,DSI,RSW,5
2013-11-22 03:00:00+00:00,DSI,RTA,5
2013-11-22 03:00:00+00:00,DSI,RTB,5
2013-11-22 03:00:00+00:00,DSI,RTD,5
2013-11-22 03:00:00+00:00,DSI,RTN,6
2013-11-22 03:00:00+00:00,DSI,RTST,2
2013-11-22 03:00:00+00:00,DSI,RTZ,5
2013-11-22 03:00:00+00:00,DSI,RV,4
2013-11-22 03:00:00+00:00,DSI,RVS,5
2013-11-22 03:00:00+00:00,DSI,SBK,6
2013-11-22 03:00:00+00:00,DSI,SD,6
2013-11-22 03:00:00+00:00,DSI,SDA,6
2013-11-22 03:00:00+00:00,DSI,SDM,5
2013-11-22 03:00:00+00:00,DSI,SDT,5
2013-11-22 03:00:00+00:00,DSI,SDTB,6
2013-11-22 03:00:00+00:00,DSI,SGL,5
2013-11-22 03:00:00+00:00,DSI,SGN,5
2013-11-22 03:00:00+00:00,DSI,SHL,7
2013-11-22 03:00:00+00:00,DSI,SK,5
2013-11-22 03:00:00+00:00,DSI,SKND,5
2013-11-22 03:00:00+00:00,DSI,SM,6
2013-11-22 03:00:00+00:00,DSI,SN,6
2013-11-22 03:00:00+00:00,DSI,SOG,5
2013-11-22 03:00:00+00:00,DSI,SPH,2
2013-11-22 03:00:00+00:00,DSI,SPM,6
2013-11-22 03:00:00+00:00,DSI,SPTN,5
2013-11-22 03:00:00+00:00,DSI,SPTZ,6
2013-11-22 03:00:00+00:00,DSI,SPV,2
2013-11-22 03:00:00+00:00,DSI,SRN,5
2013-11-22 03:00:00+00:00,DSI,SSH,4
2013-11-22 03:00:00+00:00,DSI,ST,5
2013-11-22 03:00:00+00:00,DSI,STD,5
2013-11-22 03:00:00+00:00,DSI,STM,5
2013-11-22 03:00:00+00:00,DSI,STV,5
2013-11-22 03:00:00+00:00,DSI,STZ,6
2013-11-22 03:00:00+00:00,DSI,SWD,5
2013-11-22 03:00:00+00:00,DSI,SWK,5
2013-11-22 03:00:00+00:00,DSI,TB,5
2013-11-22 03:00:00+00:00,DSI,TBG,6
2013-11-22 03:00:00+00:00,DSI,TBR,6
2013-11-22 03:00:00+00:00,DSI,TBU,6
2013-11-22 03:00:00+00:00,DSI,TG,5
2013-11-22 03:00:00+00:00,DSI,TL,5
2013-11-22 03:00:00+00:00,DSI,TPSW,6
2013-11-22 03:00:00+00:00,DSI,TWL,4
2013-11-22 03:00:00+00:00,DSI,UHM,4
2013-11-22 03:00:00+00:00,DSI,UHZ,4
2013-11-22 03:00:00+00:00,DSI,UST,4
2013-11-22 03:00:00+00:00,DSI,UT,4
2013-11-22 03:00:00+00:00,DSI,UTG,5
2013-11-22 03:00:00+00:00,DSI,UTL,5
2013-11-22 03:00:00+00:00,DSI,UTLR,2
2013-11-22 03:00:00+00:00,DSI,UTM,5
2013-11-22 03:00:00+00:00,DSI,UTO,6
2013-11-22 03:00:00+00:00,DSI,UTT,6
2013-11-22 03:00:00+00:00,DSI,UTZL,3
2013-11-22 03:00:00+00:00,DSI,VB,6
2013-11-22 03:00:00+00:00,DSI,VD,6
2013-11-22 03:00:00+00:00,DSI,VDG,6
2013-11-22 03:00:00+00:00,DSI,VDL,5
2013-11-22 03:00:00+00:00,DSI,VDM,5
2013-11-22 03:00:00+00:00,DSI,VDO,6
2013-11-22 03:00:00+00:00,DSI,VDW,5
2013-11-22 03:00:00+00:00,DSI,VEM,5
2013-11-22 03:00:00+00:00,DSI,VG,6
2013-11-22 03:00:00+00:00,DSI,VH,4
2013-11-22 03:00:00+00:00,DSI,VHP,5
2013-11-22 03:00:00+00:00,DSI,VK,5
2013-11-22 03:00:00+00:00,DSI,VL,6
2013-11-22 03:00:00+00:00,DSI,VLB,6
2013-11-22 03:00:00+00:00,DSI,VMW,2
2013-11-22 03:00:00+00:00,DSI,VNDC,5
2013-11-22 03:00:00+00:00,DSI,VNDW,4
2013-11-22 03:00:00+00:00,DSI,VP,6
2013-11-22 03:00:00+00:00,DSI,VRY,6
2013-11-22 03:00:00+00:00,DSI,VS,5
2013-11-22 03:00:00+00:00,DSI,VSS,5
2013-11-22 03:00:00+00:00,DSI,VST,4
2013-11-22 03:00:00+00:00,DSI,VSV,6
2013-11-22 03:00:00+00:00,DSI,VTN,6
2013-11-22 03:00:00+00:00,DSI,VWD,5
2013-11-22 03:00:00+00:00,DSI,VZ,5
2013-11-22 03:00:00+00:00,DSI,WAD,6
2013-11-22 03:00:00+00:00,DSI,WADN,6
2013-11-22 03:00:00+00:00,DSI,WC,6
2013-11-22 03:00:00+00:00,DSI,WD,5
2013-11-22 03:00:00+00:00,DSI,WDN,4
2013-11-22 03:00:00+00:00,DSI,WF,6
2013-11-22 03:00:00+00:00,DSI,WFM,6
2013-11-22 03:00:00+00:00,DSI,WH,4
2013-11-22 03:00:00+00:00,DSI,WIJ,2
2013-11-22 03:00:00+00:00,DSI,WK,5
2013-11-22 03:00:00+00:00,DSI,WL,5
2013-11-22 03:00:00+00:00,DSI,WM,6
2013-11-22 03:00:00+00:00,DSI,WP,5
2013-11-22 03:00:00+00:00,DSI,WS,6
2013-11-22 03:00:00+00:00,DSI,WSM,4
2013-11-22 03:00:00+00:00,DSI,WT,5
2013-11-22 03:00:00+00:00,DSI,WTM,2
2013-11-22 03:00:00+00:00,DSI,WTV,6
2013-11-22 03:00:00+00:00,DSI,WV,4
2013-11-22 03:00:00+00:00,DSI,WW,5
2013-11-22 03:00:00+00:00,DSI,WWW,5
2013-11-22 03:00:00+00:00,DSI,WZ,5
2013-11-22 03:00:00+00:00,DSI,YPB,6
2013-11-22 03:00:00+00:00,DSI,ZA,5
2013-11-22 03:00:00+00:00,DSI,ZB,6
2013-11-22 03:00:00+00:00,DSI,ZBM,4
2013-11-22 03:00:00+00:00,DSI,ZD,4
2013-11-22 03:00:00+00:00,DSI,ZDK,5
2013-11-22 03:00:00+00:00,DSI,ZH,6
2013-11-22 03:00:00+00:00,DSI,ZL,4
2013-11-22 03:00:00+00:00,DSI,ZLW,5
2013-11-22 03:00:00+00:00,DSI,ZP,6
2013-11-22 03:00:00+00:00,DSI,ZTM,6
2013-11-22 03:00:00+00:00,DSI,ZTMO,5
2013-11-22 03:00:00+00:00,DSI,ZV,5
2013-11-22 03:00:00+00:00,DSI,ZVB,6
2013-11-22 03:00:00+00:00,DSI,ZVT,6
2013-11-22 03:00:00+00:00,DSI,ZWD,5
2013-11-22 03:00:00+00:00,DSI,ZWW,6
2013-11-22 04:00:00+00:00,DSI,AC,11
2013-11-22 04:00:00+00:00,DSI,ADH,5
2013-11-22 04:00:00+00:00,DSI,AH,10
2013-11-22 04:00:00+00:00,DSI,AHP,9
2013-11-22 04:00:00+00:00,DSI,AHPR,10
2013-11-22 04:00:00+00:00,DSI,AHZ,7
2013-11-22 04:00:00+00:00,DSI,AKL,10
2013-11-22 04:00:00+00:00,DSI,AKM,8
2013-11-22 04:00:00+00:00,DSI,ALM,10
2013-11-22 04:00:00+00:00,DSI,ALMB,9
2013-11-22 04:00:00+00:00,DSI,ALMM,10
2013-11-22 04:00:00+00:00,DSI,ALMO,8
2013-11-22 04:00:00+00:00,DSI,ALMP,8
2013-11-22 04:00:00+00:00,DSI,AMF,11
2013-11-22 04:00:00+00:00,DSI,AMFS,9
2013-11-22 04:00:00+00:00,DSI,AML,10
2013-11-22 04:00:00+00:00,DSI,AMPO,9
2013-11-22 04:00:00+00:00,DSI,AMR,9
2013-11-22 04:00:00+00:00,DSI,AMRI,10
2013-11-22 04:00:00+00:00,DSI,AMRN,9
2013-11-22 04:00:00+00:00,DSI,ANA,9
2013-11-22 04:00:00+00:00,DSI,APD,8
2013-11-22 04:00:00+00:00,DSI,APDM,9
2013-11-22 04:00:00+00:00,DSI,APDO,10
2013-11-22 04:00:00+00:00,DSI,APG,8
2013-11-22 04:00:00+00:00,DSI,APN,11
2013-11-22 04:00:00+00:00,DSI,ARN,9
2013-11-22 04:00:00+00:00,DSI,ASA,9
2013-11-22 04:00:00+00:00,DSI,ASB,10
2013-11-22 04:00:00+00:00,DSI,ASD,9
2013-11-22 04:00:00+00:00,DSI,ASDL,9
2013-11-22 04:00:00+00:00,DSI,ASDM,10
2013-11-22 04:00:00+00:00,DSI,ASDZ,11
2013-11-22 04:00:00+00:00,DSI,ASHD,11
2013-11-22 04:00:00+00:00,DSI,ASN,9
2013-11-22 04:00:00+00:00,DSI,ASS,10
2013-11-22 04:00:00+00:00,DSI,ASSP,9
2013-11-22 04:00:00+00:00,DSI,ATN,11
2013-11-22 04:00:00+00:00,DSI,AVAT,10
2013-11-22 04:00:00+00:00,DSI,BD,10
2013-11-22 04:00:00+00:00,DSI,BDE,11
2013-11-22 04:00:00+00:00,DSI,BDG,9
2013-11-22 04:00:00+00:00,DSI,BDM,10
2013-11-22 04:00:00+00:00,DSI,BDPB,10
2013-11-22 04:00:00+00:00,DSI,BET,10
2013-11-22 04:00:00+00:00,DSI,BF,10
2013-11-22 04:00:00+00:00,DSI,BGN,10
2013-11-22 04:00:00+00:00,DSI,BHDV,9
2013-11-22 04:00:00+00:00,DSI,BHV,9
2013-11-22 04:00:00+00:00,DSI,BK,11
2013-11-22 04:00:00+00:00,DSI,BKF,9
2013-11-22 04:00:00+00:00,DSI,BKG,11
2013-11-22 04:00:00+00:00,DSI,BKL,9
2013-11-22 04:00:00+00:00,DSI,BL,9
2013-11-22 04:00:00+00:00,DSI,BLL,9
2013-11-22 04:00:00+00:00,DSI,BMN,7
2013-11-22 04:00:00+00:00,DSI,BMR,9
2013-11-22 04:00:00+00:00,DSI,BN,8
2013-11-22 04:00:00+00:00,DSI,BNC,9
2013-11-22 04:00:00+00:00,DSI,BNK,9
2013-11-22 04:00:00+00:00,DSI,BNN,9
2013-11-22 04:00:00+00:00,DSI,BP,9
2013-11-22 04:00:00+00:00,DSI,BR,8
2013-11-22 04:00:00+00:00,DSI,BRD,11
2013-11-22 04:00:00+00:00,DSI,BRN,8
2013-11-22 04:00:00+00:00,DSI,BSD,10
2013-11-22 04:00:00+00:00,DSI,BSK,10
2013-11-22 04:00:00+00:00,DSI,BSMZ,11
2013-11-22 04:00:00+00:00,DSI,BTL,9
2013-11-22 04:00:00+00:00,DSI,BV,9
2013-11-22 04:00:00+00:00,DSI,BZL,9
2013-11-22 04:00:00+00:00,DSI,CAS,10
2013-11-22 04:00:00+00:00,DSI,CK,10
2013-11-22 04:00:00+00:00,DSI,CL,10
2013-11-22 04:00:00+00:00,DSI,CO,9
2013-11-22 04:00:00+00:00,DSI,CPS,10
2013-11-22 04:00:00+00:00,DSI,CVM,10
2013-11-22 04:00:00+00:00,DSI,DA,9
2013-11-22 04:00:00+00:00,DSI,DB,8
2013-11-22 04:00:00+00:00,DSI,DDN,10
2013-11-22 04:00:00+00:00,DSI,DDR,8
2013-11-22 04:00:00+00:00,DSI,DDRS,7
2013-11-22 04:00:00+00:00,DSI,DDZD,9
2013-11-22 04:00:00+00:00,DSI,DEI,8
2013-11-22 04:00:00+00:00,DSI,DID,8
2013-11-22 04:00:00+00:00,DSI,DL,10
2013-11-22 04:00:00+00:00,DSI,DLD,8
2013-11-22 04:00:00+00:00,DSI,DLN,8
2013-11-22 04:00:00+00:00,DSI,DMN,8
2013-11-22 04:00:00+00:00,DSI,DMNZ,10
2013-11-22 04:00:00+00:00,DSI,DN,9
2013-11-22 04:00:00+00:00,DSI,DR,10
2013-11-22 04:00:00+00:00,DSI,DRH,9
2013-11-22 04:00:00+00:00,DSI,DRON,11
2013-11-22 04:00:00+00:00,DSI,DRP,8
2013-11-22 04:00:00+00:00,DSI,DT,9
2013-11-22 04:00:00+00:00,DSI,DTC,9
2013-11-22 04:00:00+00:00,DSI,DTCH,9
2013-11-22 04:00:00+00:00,DSI,DTZ,10
2013-11-22 04:00:00+00:00,DSI,DV,10
2013-11-22 04:00:00+00:00,DSI,DVC,9
2013-11-22 04:00:00+00:00,DSI,DVD,11
2013-11-22 04:00:00+00:00,DSI,DVN,9
2013-11-22 04:00:00+00:00,DSI,DVNK,9
2013-11-22 04:00:00+00:00,DSI,DZ,9
2013-11-22 04:00:00+00:00,DSI,DZW,8
2013-11-22 04:00:00+00:00,DSI,EC,9
2013-11-22 04:00:00+00:00,DSI,ED,9
2013-11-22 04:00:00+00:00,DSI,EDC,9
