2013-11-27 03:00:00+00:00,DSI,AC,4
2013-11-27 03:00:00+00:00,DSI,ADH,3
2013-11-27 03:00:00+00:00,DSI,AH,6
2013-11-27 03:00:00+00:00,DSI,AHP,5
2013-11-27 03:00:00+00:00,DSI,AHPR,5
2013-11-27 03:00:00+00:00,DSI,AHZ,6
2013-11-27 03:00:00+00:00,DSI,AKL,5
2013-11-27 03:00:00+00:00,DSI,AKM,6
2013-11-27 03:00:00+00:00,DSI,ALM,5
2013-11-27 03:00:00+00:00,DSI,ALMB,5
2013-11-27 03:00:00+00:00,DSI,ALMM,5
2013-11-27 03:00:00+00:00,DSI,ALMO,5
2013-11-27 03:00:00+00:00,DSI,ALMP,5
2013-11-27 03:00:00+00:00,DSI,AMF,6
2013-11-27 03:00:00+00:00,DSI,AMFS,6
2013-11-27 03:00:00+00:00,DSI,AML,6
2013-11-27 03:00:00+00:00,DSI,AMPO,5
2013-11-27 03:00:00+00:00,DSI,AMR,5
2013-11-27 03:00:00+00:00,DSI,AMRI,5
2013-11-27 03:00:00+00:00,DSI,AMRN,5
2013-11-27 03:00:00+00:00,DSI,ANA,6
2013-11-27 03:00:00+00:00,DSI,APD,5
2013-11-27 03:00:00+00:00,DSI,APDM,6
2013-11-27 03:00:00+00:00,DSI,APDO,6
2013-11-27 03:00:00+00:00,DSI,APG,5
2013-11-27 03:00:00+00:00,DSI,APN,4
2013-11-27 03:00:00+00:00,DSI,ARN,6
2013-11-27 03:00:00+00:00,DSI,ASA,6
2013-11-27 03:00:00+00:00,DSI,ASB,5
2013-11-27 03:00:00+00:00,DSI,ASD,6
2013-11-27 03:00:00+00:00,DSI,ASDL,6
2013-11-27 03:00:00+00:00,DSI,ASDM,5
2013-11-27 03:00:00+00:00,DSI,ASDZ,4
2013-11-27 03:00:00+00:00,DSI,ASHD,6
2013-11-27 03:00:00+00:00,DSI,ASN,5
2013-11-27 03:00:00+00:00,DSI,ASS,5
2013-11-27 03:00:00+00:00,DSI,ASSP,5
2013-11-27 03:00:00+00:00,DSI,ATN,5
2013-11-27 03:00:00+00:00,DSI,AVAT,6
2013-11-27 03:00:00+00:00,DSI,BD,6
2013-11-27 03:00:00+00:00,DSI,BDE,6
2013-11-27 03:00:00+00:00,DSI,BDG,6
2013-11-27 03:00:00+00:00,DSI,BDM,5
2013-11-27 03:00:00+00:00,DSI,BDPB,6
2013-11-27 03:00:00+00:00,DSI,BET,5
2013-11-27 03:00:00+00:00,DSI,BF,6
2013-11-27 03:00:00+00:00,DSI,BGN,6
2013-11-27 03:00:00+00:00,DSI,BHDV,5
2013-11-27 03:00:00+00:00,DSI,BHV,6
2013-11-27 03:00:00+00:00,DSI,BK,5
2013-11-27 03:00:00+00:00,DSI,BKF,5
2013-11-27 03:00:00+00:00,DSI,BKG,5
2013-11-27 03:00:00+00:00,DSI,BKL,6
2013-11-27 03:00:00+00:00,DSI,BL,5
2013-11-27 03:00:00+00:00,DSI,BLL,6
2013-11-27 03:00:00+00:00,DSI,BMN,5
2013-11-27 03:00:00+00:00,DSI,BMR,6
2013-11-27 03:00:00+00:00,DSI,BN,5
2013-11-27 03:00:00+00:00,DSI,BNC,5
2013-11-27 03:00:00+00:00,DSI,BNK,6
2013-11-27 03:00:00+00:00,DSI,BNN,5
2013-11-27 03:00:00+00:00,DSI,BP,5
2013-11-27 03:00:00+00:00,DSI,BR,6
2013-11-27 03:00:00+00:00,DSI,BRD,6
2013-11-27 03:00:00+00:00,DSI,BRN,5
2013-11-27 03:00:00+00:00,DSI,BSD,5
2013-11-27 03:00:00+00:00,DSI,BSK,6
2013-11-27 03:00:00+00:00,DSI,BSMZ,5
2013-11-27 03:00:00+00:00,DSI,BTL,6
2013-11-27 03:00:00+00:00,DSI,BV,6
2013-11-27 03:00:00+00:00,DSI,BZL,6
2013-11-27 03:00:00+00:00,DSI,CAS,4
2013-11-27 03:00:00+00:00,DSI,CK,4
2013-11-27 03:00:00+00:00,DSI,CL,6
2013-11-27 03:00:00+00:00,DSI,CO,5
2013-11-27 03:00:00+00:00,DSI,CPS,6
2013-11-27 03:00:00+00:00,DSI,CVM,6
2013-11-27 03:00:00+00:00,DSI,DA,5
2013-11-27 03:00:00+00:00,DSI,DB,6
2013-11-27 03:00:00+00:00,DSI,DDN,6
2013-11-27 03:00:00+00:00,DSI,DDR,6
2013-11-27 03:00:00+00:00,DSI,DDRS,6
2013-11-27 03:00:00+00:00,DSI,DDZD,4
2013-11-27 03:00:00+00:00,DSI,DEI,6
2013-11-27 03:00:00+00:00,DSI,DID,6
2013-11-27 03:00:00+00:00,DSI,DL,5
2013-11-27 03:00:00+00:00,DSI,DLD,4
2013-11-27 03:00:00+00:00,DSI,DLN,5
2013-11-27 03:00:00+00:00,DSI,DMN,6
2013-11-27 03:00:00+00:00,DSI,DMNZ,5
2013-11-27 03:00:00+00:00,DSI,DN,6
2013-11-27 03:00:00+00:00,DSI,DR,5
2013-11-27 03:00:00+00:00,DSI,DRH,4
2013-11-27 03:00:00+00:00,DSI,DRON,5
2013-11-27 03:00:00+00:00,DSI,DRP,6
2013-11-27 03:00:00+00:00,DSI,DT,6
2013-11-27 03:00:00+00:00,DSI,DTC,4
2013-11-27 03:00:00+00:00,DSI,DTCH,5
2013-11-27 03:00:00+00:00,DSI,DTZ,6
2013-11-27 03:00:00+00:00,DSI,DV,5
2013-11-27 03:00:00+00:00,DSI,DVC,6
2013-11-27 03:00:00+00:00,DSI,DVD,4
2013-11-27 03:00:00+00:00,DSI,DVN,5
2013-11-27 03:00:00+00:00,DSI,DVNK,5
2013-11-27 03:00:00+00:00,DSI,DZ,6
2013-11-27 03:00:00+00:00,DSI,DZW,6
2013-11-27 03:00:00+00:00,DSI,EC,4
2013-11-27 03:00:00+00:00,DSI,ED,6
2013-11-27 03:00:00+00:00,DSI,EDC,6
2013-11-27 03:00:00+00:00,DSI,EDN,5
2013-11-27 03:00:00+00:00,DSI,EGH,6
2013-11-27 03:00:00+00:00,DSI,EGHM,6
2013-11-27 03:00:00+00:00,DSI,EHB,4
2013-11-27 03:00:00+00:00,DSI,EHV,4
2013-11-27 03:00:00+00:00,DSI,EKZ,5
2013-11-27 03:00:00+00:00,DSI,EML,5
2013-11-27 03:00:00+00:00,DSI,EMN,5
2013-11-27 03:00:00+00:00,DSI,EMNZ,4
2013-11-27 03:00:00+00:00,DSI,ES,6
2013-11-27 03:00:00+00:00,DSI,ESD,5
2013-11-27 03:00:00+00:00,DSI,ESE,5
2013-11-27 03:00:00+00:00,DSI,EST,5
2013-11-27 03:00:00+00:00,DSI,ETN,5
2013-11-27 03:00:00+00:00,DSI,FN,5
2013-11-27 03:00:00+00:00,DSI,GBG,5
2013-11-27 03:00:00+00:00,DSI,GBR,5
2013-11-27 03:00:00+00:00,DSI,GD,6
2013-11-27 03:00:00+00:00,DSI,GDG,5
2013-11-27 03:00:00+00:00,DSI,GDK,6
2013-11-27 03:00:00+00:00,DSI,GDM,4
2013-11-27 03:00:00+00:00,DSI,GDR,6
2013-11-27 03:00:00+00:00,DSI,GERP,6
2013-11-27 03:00:00+00:00,DSI,GK,5
2013-11-27 03:00:00+00:00,DSI,GLN,5
2013-11-27 03:00:00+00:00,DSI,GN,6
2013-11-27 03:00:00+00:00,DSI,GND,5
2013-11-27 03:00:00+00:00,DSI,GNN,5
2013-11-27 03:00:00+00:00,DSI,GO,5
2013-11-27 03:00:00+00:00,DSI,GP,5
2013-11-27 03:00:00+00:00,DSI,GR,5
2013-11-27 03:00:00+00:00,DSI,GS,5
2013-11-27 03:00:00+00:00,DSI,GV,6
2013-11-27 03:00:00+00:00,DSI,GVC,5
2013-11-27 03:00:00+00:00,DSI,GVM,6
2013-11-27 03:00:00+00:00,DSI,GVMW,5
2013-11-27 03:00:00+00:00,DSI,GW,5
2013-11-27 03:00:00+00:00,DSI,GZ,6
2013-11-27 03:00:00+00:00,DSI,HAD,5
2013-11-27 03:00:00+00:00,DSI,HB,5
2013-11-27 03:00:00+00:00,DSI,HBZM,5
2013-11-27 03:00:00+00:00,DSI,HD,5
2013-11-27 03:00:00+00:00,DSI,HDB,5
2013-11-27 03:00:00+00:00,DSI,HDE,6
2013-11-27 03:00:00+00:00,DSI,HDG,5
2013-11-27 03:00:00+00:00,DSI,HDR,6
2013-11-27 03:00:00+00:00,DSI,HDRZ,6
2013-11-27 03:00:00+00:00,DSI,HFD,5
2013-11-27 03:00:00+00:00,DSI,HGL,7
2013-11-27 03:00:00+00:00,DSI,HGLG,5
2013-11-27 03:00:00+00:00,DSI,HGLO,6
2013-11-27 03:00:00+00:00,DSI,HGV,4
2013-11-27 03:00:00+00:00,DSI,HGZ,5
2013-11-27 03:00:00+00:00,DSI,HIL,6
2013-11-27 03:00:00+00:00,DSI,HK,5
2013-11-27 03:00:00+00:00,DSI,HKS,5
2013-11-27 03:00:00+00:00,DSI,HLD,5
2013-11-27 03:00:00+00:00,DSI,HLDS,5
2013-11-27 03:00:00+00:00,DSI,HLG,6
2013-11-27 03:00:00+00:00,DSI,HLGH,4
2013-11-27 03:00:00+00:00,DSI,HLM,4
2013-11-27 03:00:00+00:00,DSI,HLMS,6
2013-11-27 03:00:00+00:00,DSI,HLO,4
2013-11-27 03:00:00+00:00,DSI,HM,5
2013-11-27 03:00:00+00:00,DSI,HMBH,6
2013-11-27 03:00:00+00:00,DSI,HMBV,6
2013-11-27 03:00:00+00:00,DSI,HMH,6
2013-11-27 03:00:00+00:00,DSI,HMN,5
2013-11-27 03:00:00+00:00,DSI,HN,5
2013-11-27 03:00:00+00:00,DSI,HNK,5
2013-11-27 03:00:00+00:00,DSI,HNO,6
2013-11-27 03:00:00+00:00,DSI,HNP,4
2013-11-27 03:00:00+00:00,DSI,HON,6
2013-11-27 03:00:00+00:00,DSI,HOR,5
2013-11-27 03:00:00+00:00,DSI,HR,6
2013-11-27 03:00:00+00:00,DSI,HRL,5
2013-11-27 03:00:00+00:00,DSI,HRLK,5
2013-11-27 03:00:00+00:00,DSI,HRLW,5
2013-11-27 03:00:00+00:00,DSI,HRN,4
2013-11-27 03:00:00+00:00,DSI,HRT,5
2013-11-27 03:00:00+00:00,DSI,HRY,2
2013-11-27 03:00:00+00:00,DSI,HT,6
2013-11-27 03:00:00+00:00,DSI,HTN,5
2013-11-27 03:00:00+00:00,DSI,HTNC,5
2013-11-27 03:00:00+00:00,DSI,HTO,5
2013-11-27 03:00:00+00:00,DSI,HVL,5
2013-11-27 03:00:00+00:00,DSI,HVS,5
2013-11-27 03:00:00+00:00,DSI,HVSM,2
2013-11-27 03:00:00+00:00,DSI,HVSN,6
2013-11-27 03:00:00+00:00,DSI,HVSP,6
2013-11-27 03:00:00+00:00,DSI,HWD,5
2013-11-27 03:00:00+00:00,DSI,HWZB,5
2013-11-27 03:00:00+00:00,DSI,HZE,6
2013-11-27 03:00:00+00:00,DSI,IJT,5
2013-11-27 03:00:00+00:00,DSI,KBD,5
2013-11-27 03:00:00+00:00,DSI,KBK,5
2013-11-27 03:00:00+00:00,DSI,KBW,6
2013-11-27 03:00:00+00:00,DSI,KLP,6
2013-11-27 03:00:00+00:00,DSI,KMA,5
2013-11-27 03:00:00+00:00,DSI,KMR,5
2013-11-27 03:00:00+00:00,DSI,KMW,4
2013-11-27 03:00:00+00:00,DSI,KPN,5
2013-11-27 03:00:00+00:00,DSI,KPNZ,6
2013-11-27 03:00:00+00:00,DSI,KRD,5
2013-11-27 03:00:00+00:00,DSI,KRG,6
2013-11-27 03:00:00+00:00,DSI,KRW,2
2013-11-27 03:00:00+00:00,DSI,KTR,4
2013-11-27 03:00:00+00:00,DSI,KW,5
2013-11-27 03:00:00+00:00,DSI,KZD,5
2013-11-27 03:00:00+00:00,DSI,LAA,5
2013-11-27 03:00:00+00:00,DSI,LC,6
2013-11-27 03:00:00+00:00,DSI,LDL,5
2013-11-27 03:00:00+00:00,DSI,LDM,6
2013-11-27 03:00:00+00:00,DSI,LEDN,5
2013-11-27 03:00:00+00:00,DSI,LG,6
2013-11-27 03:00:00+00:00,DSI,LLS,5
2013-11-27 03:00:00+00:00,DSI,LP,5
2013-11-27 03:00:00+00:00,DSI,LTN,6
2013-11-27 03:00:00+00:00,DSI,LTV,6
2013-11-27 03:00:00+00:00,DSI,LUT,6
2013-11-27 03:00:00+00:00,DSI,LW,5
2013-11-27 03:00:00+00:00,DSI,LWC,5
2013-11-27 03:00:00+00:00,DSI,MAS,4
2013-11-27 03:00:00+00:00,DSI,MDB,5
2013-11-27 03:00:00+00:00,DSI,MES,5
2013-11-27 03:00:00+00:00,DSI,MG,6
2013-11-27 03:00:00+00:00,DSI,MMLH,4
2013-11-27 03:00:00+00:00,DSI,MP,6
2013-11-27 03:00:00+00:00,DSI,MRB,5
2013-11-27 03:00:00+00:00,DSI,MRN,4
2013-11-27 03:00:00+00:00,DSI,MSS,6
2013-11-27 03:00:00+00:00,DSI,MSW,5
2013-11-27 03:00:00+00:00,DSI,MT,6
2013-11-27 03:00:00+00:00,DSI,MTH,5
2013-11-27 03:00:00+00:00,DSI,MTN,2
2013-11-27 03:00:00+00:00,DSI,MTR,5
2013-11-27 03:00:00+00:00,DSI,MZ,5
2013-11-27 03:00:00+00:00,DSI,NA,5
2013-11-27 03:00:00+00:00,DSI,NDB,6
2013-11-27 03:00:00+00:00,DSI,NH,5
2013-11-27 03:00:00+00:00,DSI,NKK,6
2013-11-27 03:00:00+00:00,DSI,NM,6
2013-11-27 03:00:00+00:00,DSI,NMD,6
2013-11-27 03:00:00+00:00,DSI,NMH,5
2013-11-27 03:00:00+00:00,DSI,NML,5
2013-11-27 03:00:00+00:00,DSI,NS,5
2013-11-27 03:00:00+00:00,DSI,NSCH,4
2013-11-27 03:00:00+00:00,DSI,NVD,6
2013-11-27 03:00:00+00:00,DSI,NVDW,4
2013-11-27 03:00:00+00:00,DSI,NVP,6
2013-11-27 03:00:00+00:00,DSI,NWK,5
2013-11-27 03:00:00+00:00,DSI,NWL,6
2013-11-27 03:00:00+00:00,DSI,O,6
2013-11-27 03:00:00+00:00,DSI,OBD,6
2013-11-27 03:00:00+00:00,DSI,ODB,6
2013-11-27 03:00:00+00:00,DSI,ODZ,6
2013-11-27 03:00:00+00:00,DSI,OLV,2
2013-11-27 03:00:00+00:00,DSI,OMN,4
2013-11-27 03:00:00+00:00,DSI,OP,4
2013-11-27 03:00:00+00:00,DSI,OST,5
2013-11-27 03:00:00+00:00,DSI,OT,5
2013-11-27 03:00:00+00:00,DSI,OTB,5
2013-11-27 03:00:00+00:00,DSI,OVN,5
2013-11-27 03:00:00+00:00,DSI,OW,6
2013-11-27 03:00:00+00:00,DSI,PMO,5
2013-11-27 03:00:00+00:00,DSI,PMR,5
2013-11-27 03:00:00+00:00,DSI,PMW,6
2013-11-27 03:00:00+00:00,DSI,PT,5
2013-11-27 03:00:00+00:00,DSI,RAI,4
2013-11-27 03:00:00+00:00,DSI,RAT,6
2013-11-27 03:00:00+00:00,DSI,RB,6
2013-11-27 03:00:00+00:00,DSI,RD,5
2013-11-27 03:00:00+00:00,DSI,RH,6
2013-11-27 03:00:00+00:00,DSI,RHN,6
2013-11-27 03:00:00+00:00,DSI,RL,5
2013-11-27 03:00:00+00:00,DSI,RLB,4
2013-11-27 03:00:00+00:00,DSI,RM,6
2013-11-27 03:00:00+00:00,DSI,RS,5
2013-11-27 03:00:00+00:00,DSI,RSD,5
2013-11-27 03:00:00+00:00,DSI,RSN,4
2013-11-27 03:00:00+00:00,DSI,RSW,5
2013-11-27 03:00:00+00:00,DSI,RTA,5
2013-11-27 03:00:00+00:00,DSI,RTB,6
2013-11-27 03:00:00+00:00,DSI,RTD,6
2013-11-27 03:00:00+00:00,DSI,RTN,6
2013-11-27 03:00:00+00:00,DSI,RTST,2
2013-11-27 03:00:00+00:00,DSI,RTZ,4
2013-11-27 03:00:00+00:00,DSI,RV,6
2013-11-27 03:00:00+00:00,DSI,RVS,6
2013-11-27 03:00:00+00:00,DSI,SBK,5
2013-11-27 03:00:00+00:00,DSI,SD,4
2013-11-27 03:00:00+00:00,DSI,SDA,6
2013-11-27 03:00:00+00:00,DSI,SDM,6
2013-11-27 03:00:00+00:00,DSI,SDT,4
2013-11-27 03:00:00+00:00,DSI,SDTB,6
2013-11-27 03:00:00+00:00,DSI,SGL,5
2013-11-27 03:00:00+00:00,DSI,SGN,6
2013-11-27 03:00:00+00:00,DSI,SHL,7
2013-11-27 03:00:00+00:00,DSI,SK,5
2013-11-27 03:00:00+00:00,DSI,SKND,6
2013-11-27 03:00:00+00:00,DSI,SM,5
2013-11-27 03:00:00+00:00,DSI,SN,5
2013-11-27 03:00:00+00:00,DSI,SOG,4
2013-11-27 03:00:00+00:00,DSI,SPH,2
2013-11-27 03:00:00+00:00,DSI,SPM,5
2013-11-27 03:00:00+00:00,DSI,SPTN,5
2013-11-27 03:00:00+00:00,DSI,SPTZ,6
2013-11-27 03:00:00+00:00,DSI,SPV,2
2013-11-27 03:00:00+00:00,DSI,SRN,5
2013-11-27 03:00:00+00:00,DSI,SSH,5
2013-11-27 03:00:00+00:00,DSI,ST,6
2013-11-27 03:00:00+00:00,DSI,STD,5
2013-11-27 03:00:00+00:00,DSI,STM,5
2013-11-27 03:00:00+00:00,DSI,STV,5
2013-11-27 03:00:00+00:00,DSI,STZ,5
2013-11-27 03:00:00+00:00,DSI,SWD,4
2013-11-27 03:00:00+00:00,DSI,SWK,5
2013-11-27 03:00:00+00:00,DSI,TB,5
2013-11-27 03:00:00+00:00,DSI,TBG,5
2013-11-27 03:00:00+00:00,DSI,TBR,6
2013-11-27 03:00:00+00:00,DSI,TBU,6
2013-11-27 03:00:00+00:00,DSI,TG,6
2013-11-27 03:00:00+00:00,DSI,TL,6
2013-11-27 03:00:00+00:00,DSI,TPSW,5
2013-11-27 03:00:00+00:00,DSI,TWL,4
2013-11-27 03:00:00+00:00,DSI,UHM,6
2013-11-27 03:00:00+00:00,DSI,UHZ,5
2013-11-27 03:00:00+00:00,DSI,UST,5
2013-11-27 03:00:00+00:00,DSI,UT,6
2013-11-27 03:00:00+00:00,DSI,UTG,6
2013-11-27 03:00:00+00:00,DSI,UTL,5
2013-11-27 03:00:00+00:00,DSI,UTLR,2
2013-11-27 03:00:00+00:00,DSI,UTM,5
2013-11-27 03:00:00+00:00,DSI,UTO,4
2013-11-27 03:00:00+00:00,DSI,UTT,6
2013-11-27 03:00:00+00:00,DSI,UTZL,6
2013-11-27 03:00:00+00:00,DSI,VB,6
2013-11-27 03:00:00+00:00,DSI,VD,5
2013-11-27 03:00:00+00:00,DSI,VDG,4
2013-11-27 03:00:00+00:00,DSI,VDL,5
2013-11-27 03:00:00+00:00,DSI,VDM,6
2013-11-27 03:00:00+00:00,DSI,VDO,5
2013-11-27 03:00:00+00:00,DSI,VDW,5
2013-11-27 03:00:00+00:00,DSI,VEM,5
2013-11-27 03:00:00+00:00,DSI,VG,6
2013-11-27 03:00:00+00:00,DSI,VH,6
2013-11-27 03:00:00+00:00,DSI,VHP,4
2013-11-27 03:00:00+00:00,DSI,VK,6
2013-11-27 03:00:00+00:00,DSI,VL,5
2013-11-27 03:00:00+00:00,DSI,VLB,6
2013-11-27 03:00:00+00:00,DSI,VNDC,5
2013-11-27 03:00:00+00:00,DSI,VNDW,5
2013-11-27 03:00:00+00:00,DSI,VP,6
2013-11-27 03:00:00+00:00,DSI,VRY,5
2013-11-27 03:00:00+00:00,DSI,VS,6
2013-11-27 03:00:00+00:00,DSI,VSS,6
2013-11-27 03:00:00+00:00,DSI,VST,6
2013-11-27 03:00:00+00:00,DSI,VSV,5
2013-11-27 03:00:00+00:00,DSI,VTN,5
2013-11-27 03:00:00+00:00,DSI,VWD,5
2013-11-27 03:00:00+00:00,DSI,VZ,6
2013-11-27 03:00:00+00:00,DSI,WAD,4
2013-11-27 03:00:00+00:00,DSI,WADN,6
2013-11-27 03:00:00+00:00,DSI,WC,5
2013-11-27 03:00:00+00:00,DSI,WD,6
2013-11-27 03:00:00+00:00,DSI,WDN,6
2013-11-27 03:00:00+00:00,DSI,WF,6
2013-11-27 03:00:00+00:00,DSI,WFM,5
2013-11-27 03:00:00+00:00,DSI,WH,6
2013-11-27 03:00:00+00:00,DSI,WIJ,2
2013-11-27 03:00:00+00:00,DSI,WK,6
2013-11-27 03:00:00+00:00,DSI,WL,5
2013-11-27 03:00:00+00:00,DSI,WM,6
2013-11-27 03:00:00+00:00,DSI,WP,6
2013-11-27 03:00:00+00:00,DSI,WS,5
2013-11-27 03:00:00+00:00,DSI,WSM,4
2013-11-27 03:00:00+00:00,DSI,WT,4
2013-11-27 03:00:00+00:00,DSI,WTM,2
2013-11-27 03:00:00+00:00,DSI,WTV,6
2013-11-27 03:00:00+00:00,DSI,WV,5
2013-11-27 03:00:00+00:00,DSI,WW,5
2013-11-27 03:00:00+00:00,DSI,WWW,6
2013-11-27 03:00:00+00:00,DSI,WZ,5
2013-11-27 03:00:00+00:00,DSI,YPB,6
2013-11-27 03:00:00+00:00,DSI,ZA,5
2013-11-27 03:00:00+00:00,DSI,ZB,5
2013-11-27 03:00:00+00:00,DSI,ZBM,5
2013-11-27 03:00:00+00:00,DSI,ZD,5
2013-11-27 03:00:00+00:00,DSI,ZDK,6
2013-11-27 03:00:00+00:00,DSI,ZH,5
2013-11-27 03:00:00+00:00,DSI,ZL,6
2013-11-27 03:00:00+00:00,DSI,ZLW,6
2013-11-27 03:00:00+00:00,DSI,ZP,5
2013-11-27 03:00:00+00:00,DSI,ZTM,6
2013-11-27 03:00:00+00:00,DSI,ZTMO,6
2013-11-27 03:00:00+00:00,DSI,ZV,6
2013-11-27 03:00:00+00:00,DSI,ZVB,5
2013-11-27 03:00:00+00:00,DSI,ZVT,6
2013-11-27 03:00:00+00:00,DSI,ZWD,5
2013-11-27 03:00:00+00:00,DSI,ZWW,6
2013-11-27 04:00:00+00:00,DSI,AC,10
2013-11-27 04:00:00+00:00,DSI,ADH,5
2013-11-27 04:00:00+00:00,DSI,AH,9
2013-11-27 04:00:00+00:00,DSI,AHP,9
2013-11-27 04:00:00+00:00,DSI,AHPR,8
2013-11-27 04:00:00+00:00,DSI,AHZ,8
2013-11-27 04:00:00+00:00,DSI,AKL,8
2013-11-27 04:00:00+00:00,DSI,AKM,10
2013-11-27 04:00:00+00:00,DSI,ALM,10
2013-11-27 04:00:00+00:00,DSI,ALMB,9
2013-11-27 04:00:00+00:00,DSI,ALMM,10
2013-11-27 04:00:00+00:00,DSI,ALMO,9
2013-11-27 04:00:00+00:00,DSI,ALMP,10
2013-11-27 04:00:00+00:00,DSI,AMF,9
2013-11-27 04:00:00+00:00,DSI,AMFS,9
2013-11-27 04:00:00+00:00,DSI,AML,11
2013-11-27 04:00:00+00:00,DSI,AMPO,10
2013-11-27 04:00:00+00:00,DSI,AMR,10
2013-11-27 04:00:00+00:00,DSI,AMRI,10
2013-11-27 04:00:00+00:00,DSI,AMRN,10
2013-11-27 04:00:00+00:00,DSI,ANA,10
2013-11-27 04:00:00+00:00,DSI,APD,9
2013-11-27 04:00:00+00:00,DSI,APDM,9
2013-11-27 04:00:00+00:00,DSI,APDO,9
2013-11-27 04:00:00+00:00,DSI,APG,7
2013-11-27 04:00:00+00:00,DSI,APN,10
2013-11-27 04:00:00+00:00,DSI,ARN,11
2013-11-27 04:00:00+00:00,DSI,ASA,11
2013-11-27 04:00:00+00:00,DSI,ASB,9
2013-11-27 04:00:00+00:00,DSI,ASD,8
2013-11-27 04:00:00+00:00,DSI,ASDL,11
2013-11-27 04:00:00+00:00,DSI,ASDM,11
2013-11-27 04:00:00+00:00,DSI,ASDZ,9
2013-11-27 04:00:00+00:00,DSI,ASHD,11
2013-11-27 04:00:00+00:00,DSI,ASN,9
2013-11-27 04:00:00+00:00,DSI,ASS,10
2013-11-27 04:00:00+00:00,DSI,ASSP,9
2013-11-27 04:00:00+00:00,DSI,ATN,9
2013-11-27 04:00:00+00:00,DSI,AVAT,10
2013-11-27 04:00:00+00:00,DSI,BD,9
2013-11-27 04:00:00+00:00,DSI,BDE,10
2013-11-27 04:00:00+00:00,DSI,BDG,10
2013-11-27 04:00:00+00:00,DSI,BDM,9
2013-11-27 04:00:00+00:00,DSI,BDPB,9
2013-11-27 04:00:00+00:00,DSI,BET,11
2013-11-27 04:00:00+00:00,DSI,BF,9
2013-11-27 04:00:00+00:00,DSI,BGN,10
2013-11-27 04:00:00+00:00,DSI,BHDV,9
2013-11-27 04:00:00+00:00,DSI,BHV,10
2013-11-27 04:00:00+00:00,DSI,BK,9
2013-11-27 04:00:00+00:00,DSI,BKF,10
2013-11-27 04:00:00+00:00,DSI,BKG,12
2013-11-27 04:00:00+00:00,DSI,BKL,8
2013-11-27 04:00:00+00:00,DSI,BL,9
2013-11-27 04:00:00+00:00,DSI,BLL,10
2013-11-27 04:00:00+00:00,DSI,BMN,9
2013-11-27 04:00:00+00:00,DSI,BMR,11
2013-11-27 04:00:00+00:00,DSI,BN,10
2013-11-27 04:00:00+00:00,DSI,BNC,10
2013-11-27 04:00:00+00:00,DSI,BNK,10
2013-11-27 04:00:00+00:00,DSI,BNN,8
2013-11-27 04:00:00+00:00,DSI,BP,9
2013-11-27 04:00:00+00:00,DSI,BR,10
2013-11-27 04:00:00+00:00,DSI,BRD,11
2013-11-27 04:00:00+00:00,DSI,BRN,10
2013-11-27 04:00:00+00:00,DSI,BSD,9
2013-11-27 04:00:00+00:00,DSI,BSK,9
2013-11-27 04:00:00+00:00,DSI,BSMZ,9
2013-11-27 04:00:00+00:00,DSI,BTL,10
2013-11-27 04:00:00+00:00,DSI,BV,9
2013-11-27 04:00:00+00:00,DSI,BZL,9
2013-11-27 04:00:00+00:00,DSI,CAS,8
2013-11-27 04:00:00+00:00,DSI,CK,8
2013-11-27 04:00:00+00:00,DSI,CL,10
2013-11-27 04:00:00+00:00,DSI,CO,10
2013-11-27 04:00:00+00:00,DSI,CPS,10
2013-11-27 04:00:00+00:00,DSI,CVM,10
2013-11-27 04:00:00+00:00,DSI,DA,9
2013-11-27 04:00:00+00:00,DSI,DB,9
2013-11-27 04:00:00+00:00,DSI,DDN,9
2013-11-27 04:00:00+00:00,DSI,DDR,10
2013-11-27 04:00:00+00:00,DSI,DDRS,8
2013-11-27 04:00:00+00:00,DSI,DDZD,9
2013-11-27 04:00:00+00:00,DSI,DEI,9
2013-11-27 04:00:00+00:00,DSI,DID,10
2013-11-27 04:00:00+00:00,DSI,DL,10
2013-11-27 04:00:00+00:00,DSI,DLD,8
2013-11-27 04:00:00+00:00,DSI,DLN,8
2013-11-27 04:00:00+00:00,DSI,DMN,10
2013-11-27 04:00:00+00:00,DSI,DMNZ,10
2013-11-27 04:00:00+00:00,DSI,DN,9
2013-11-27 04:00:00+00:00,DSI,DR,9
2013-11-27 04:00:00+00:00,DSI,DRH,10
2013-11-27 04:00:00+00:00,DSI,DRON,10
2013-11-27 04:00:00+00:00,DSI,DRP,8
2013-11-27 04:00:00+00:00,DSI,DT,9
2013-11-27 04:00:00+00:00,DSI,DTC,9
2013-11-27 04:00:00+00:00,DSI,DTCH,10
2013-11-27 04:00:00+00:00,DSI,DTZ,10
2013-11-27 04:00:00+00:00,DSI,DV,10
2013-11-27 04:00:00+00:00,DSI,DVC,10
2013-11-27 04:00:00+00:00,DSI,DVD,10
2013-11-27 04:00:00+00:00,DSI,DVN,9
2013-11-27 04:00:00+00:00,DSI,DVNK,10
2013-11-27 04:00:00+00:00,DSI,DZ,9
2013-11-27 04:00:00+00:00,DSI,DZW,9
2013-11-27 04:00:00+00:00,DSI,EC,9
2013-11-27 04:00:00+00:00,DSI,ED,10
2013-11-27 04:00:00+00:00,DSI,EDC,9
2013-11-27 04:00:00+00:00,DSI,EDN,9
